Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Matterhorn Peak,38.0928,-119.38,1,1,2006,0,0,0,Berg: Matterhorn Peak,178,Black,S+N,3743,1e25
W,USA- Dog Town,38.1703,-119.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunderberg Mill,38.1039,-119.249,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lundy,38.0275,-119.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mono Village (historical),38.1497,-119.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Springs,38.1886,-119.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Doodad,38.0984,-119.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,North Peak,37.9825,-119.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Mount Conness,37.9672,-119.319,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Matterhorn Peak,38.0928,-119.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3743,1e25
W,Ragged Peak,37.933,-119.353,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Tioga Peak,37.949,-119.246,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Volunteer Peak,38.006,-119.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Hawksbeak Peak,38.1521,-119.508,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Crown Point,38.111,-119.457,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,The Dragtooth,38.0981,-119.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Ehrnbeck Peak,38.1375,-119.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Saurian Crest,38.1466,-119.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3382,1e25
W,Tower Peak,38.1446,-119.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Pettit Peak,37.9858,-119.48,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Whorl Mountain,38.0736,-119.382,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Tamarack Peak,38.1011,-119.323,1,1,2006,0,0,0,Berg,178,Black,S+N,3590,1e25
W,Stanton Peak,38.0583,-119.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3566,1e25
W,Dunderberg Peak,38.065,-119.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
W,Wells Peak,38.1231,-119.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Blacksmith Peak,38.107,-119.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Cleaver Peak,38.1052,-119.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Excelsior Mountain,38.024,-119.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3794,1e25
W,Piute Mountain,38.034,-119.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Snow Peak,38.1158,-119.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Center Mountain,38.145,-119.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Craig Peak,38.1294,-119.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Incredible Hulk,38.12,-119.41,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Virginia Peak,38.0658,-119.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Black Mountain,38.039,-119.278,1,1,2006,0,0,0,Berg,178,Black,S+N,3596,1e25
W,Twin Peaks,38.0831,-119.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Epidote Peak,38.02,-119.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,White Mountain,37.946,-119.307,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,South Peak,38.0392,-119.255,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Eagle Peak,38.1797,-119.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3611,1e25
