Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Glen,50.2203,-115.648,1,1,2006,0,0,0,Berg: Mount Glen,178,Black,S+N,2225,1e25
W,CDN- Canal Flats,50.15,-115.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fairmont Mountain,50.305,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Nappe Mountain,50.3783,-115.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Mount Sabine,50.1767,-115.792,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Mount De Smet,50.2167,-115.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Glen,50.2203,-115.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mount Grainger,50.1733,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Edwards Peak,50.2067,-115.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,White Knight Peak,50.1739,-115.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Shark Tooth Mountain,50.0683,-115.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Lussier Peak,50.085,-115.713,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Fairmont Ridge,50.3433,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Shark Tooth Mountain,50.0736,-115.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Shark Tooth SE1,50.0572,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Grainger SE3,50.1475,-115.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Lussier S4,50.0489,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Indian Head S3,50.3736,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Shark Tooth SW1,50.0611,-115.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Shark Tooth NW2,50.0808,-115.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
