Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sørkvanntinden,67.7714,15.8881,1,1,2006,0,0,0,Berg: Sørkvanntinden,178,Black,S+N,1104,1e25
W,N- Kraskmoen,67.8167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrland,67.8,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸rsvikbotn,67.7,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinbakken,67.9494,15.9019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strinda,67.8667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nattmålstinden,67.8547,15.7587,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Stauren,67.6314,15.8231,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Sørkvanntinden,67.7714,15.8881,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Ånderbakkstindan,67.7833,15.6917,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
