Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Casaccia,43.8736,11.2373,1,1,2006,0,0,0,Berg: Poggio Casaccia,178,Black,S+N,921,1e25
W,I- Antella,43.7333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arcetri,43.75,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artimino,43.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno a Ripoli,43.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barberino di Mugello,44,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellosguardo,43.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bivigliano,43.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo San Lorenzo,43.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgunto,43.8,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovecchio,43.9833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calenzano,43.85,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestri,43.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo BisÃ©nzio,43.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capannuccia,43.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capezzana,43.8833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caselle,44.05,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casellina,43.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello,43.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercina,43.85,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerliano,44.0167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonnata,43.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeana,43.8,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiesole,43.8,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Figliano,43.9833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Florenz,43.7667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galliano,44.0167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galluzzo,43.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giogoli,43.7333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giratola,44.0167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grassina,43.7167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gricignano,43.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grieigliano,44.0167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gualdo,43.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Balzo,43.85,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Fabbro,43.9833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,43.9167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Portico,43.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Madonna,43.8333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larciano,43.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lastra a Signa,43.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Opaco,43.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maccione,43.8167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maliseti,43.9,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malmantile,43.75,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marliano,43.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzolo,44.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massanera,43.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatale Vernio,44.0333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montauto,43.7167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecarelli,44.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecuccoli,44.0167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemurlo,43.9167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosciano,43.7333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mulino del Piano,43.8167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria di Novoli,43.95,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterno,43.75,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peretola,43.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dei Cerri,43.7167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio a Caiano,43.8167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio al Pozzo,44.0333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polcanto,43.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontassieve,43.7667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte a Ema,43.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzolatico,43.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato,43.8833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratolino,43.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabatta,43.95,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosano,43.7667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sagginale,43.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato a Torri,43.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo a Greve,43.7667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,43.9,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino alla Palma,43.75,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mauro,43.8,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero a Sieve,43.9667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zanobi a Casignano,43.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Prilli,43.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Agata,44.0167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angiolo a Lecore,43.8167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ilario,43.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scandicci,43.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scarperia,44,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schignano,43.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,43.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sesto Fiorentino,43.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settignano,43.7833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Signa,43.7833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavarnuzze,43.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travalle,43.8833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trespiano,43.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaglia,43.9,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vagliano,43.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaiano,43.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Nagliati,43.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa il Barone,43.9333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamagna,43.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Retaia,43.907,11.1407,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,Monte Calvana,43.878,11.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Cantagrilli,43.9167,11.1677,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Monte Morello,43.8792,11.2342,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Monte Rotondo,43.874,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Poggio All'Aia,43.8822,11.2313,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Poggio Bartoli,43.8829,11.1323,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Poggio Capannelle,43.8774,11.2443,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Poggio Casaccia,43.8736,11.2373,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Poggio Cocolla,43.9144,11.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Poggio Del Giro,43.8522,11.2504,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Poggio Farneto,43.8912,11.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,209,1e25
