Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silbachshöhe,50.5883,10.5753,1,1,2006,0,0,0,Berg: Silbachshöhe,178,Black,S+N,531,1e25
W,Jahnhütte am Rennsteig,50.7173,10.5716,1,1,2006,0,0,0,Hütte: TWV,178,Black,S+N,0,1e25
W,Unterstand an der Weidensuhlwiese am Rennsteig,50.7608,10.5631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,737,1e25
W,Unterstand am Sperrhügel am Rennsteig,50.7511,10.5689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Unterstand Ausspanne bei der Neuhöfer Wiese am Rennsteig,50.7362,10.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Unterstand Kamel am Rennsteig,50.7284,10.6406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Unterstand Axel am Rennsteig,50.7099,10.6647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Schutzhütte am Grenzadler am Rennsteig,50.7061,10.6918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Bergbaude Lange Bahn südwestlich von Suhl,50.5789,10.6413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Unterstand Auberg nordöstlich von Schmeheim,50.5849,10.6198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Laurentiushütte nördlich von Schmeheim,50.5875,10.5751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Landgasthaus Der Distelhof in Dillstädt,50.586,10.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Jägerklause nördlich von Schmalkalden,50.736,10.4445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,D-98553 AhlstÃ¤dt,50.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechts,50.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendambach,50.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Altersbach,50.7,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amalienruhe,50.5167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,50.7167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Bauerbach,50.5,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Belrieth,50.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Bermbach,50.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Bibra,50.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Bischofrod,50.55,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Christes,50.6667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 DillstÃ¤dt,50.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Dingsleben,50.4333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreiÃŸigacker,50.5667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Ebenhards,50.45,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Ehrenberg,50.4833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Eichenberg,50.55,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Einhausen,50.5333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ellingshausen,50.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Exdorf,50.4667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.5333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floh,50.75,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedbergsiedlung,50.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeisenhÃ¶hn,50.5,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerhardtsgereuth,50.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Gethles,50.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldlauter,50.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Gottfriedsberg,50.4833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Grimmelshausen,50.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,50.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,50.7,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,50.4167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,50.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichs,50.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 HenfstÃ¤dt,50.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herges-Hallenberg,50.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,50.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤selrieth,50.4333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerusalem,50.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 JÃ¼chsen,50.4833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulrod,50.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Kloster VeÃŸra,50.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Kurort Steinbach-Hallenberg,50.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤tzerode,50.4833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.6833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,50.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Lengfeld,50.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Leutersdorf,50.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhof,50.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Marisfeld,50.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlis,50.6667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiningen-Helba,50.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Metzels,50.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstille,50.7,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤bendorf,50.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ckers,50.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Neubrunn,50.5,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendambach,50.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Nordheim,50.45,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤herstille,50.7167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obendorf,50.45,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Oberhof,50.7167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 ObermaÃŸfeld-Grimmenthal,50.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 OberschÃ¶nau,50.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Oberstadt,50.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Queienfeld,50.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelsdorf,50.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Rentwertshausen,50.45,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Reurieth,50.45,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindermannshof,50.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ritschenhausen,50.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Rohr,50.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Rotterode,50.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Sankt Bernhard,50.4667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Sankt Kilian,50.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingen,50.5167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98574 Schmalkalden,50.7167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Schmeheim,50.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzenhof,50.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Siegritz,50.4667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Springstille,50.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stadt Meiningen,50.55,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth-Helmershof,50.75,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98529 Suhler Neundorf,50.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzdorf,50.4167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tachbach,50.5333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Themar,50.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Trostadt,50.4667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 UntermaÃŸfeld,50.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 UnterschÃ¶nau,50.7167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Utendorf,50.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Vachdorf,50.5333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Viernau,50.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkers,50.7167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachenbrunn,50.4833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Wallbach,50.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Walldorf,50.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidebrunn,50.7333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkershausen,50.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenfeld,50.4333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtshausen,50.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Wolfmannshausen,50.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 WÃ¶lfershausen,50.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilfeld,50.4167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.6667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98544 Zella-Mehlis,50.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZollbrÃ¼ck,50.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Beerberg,50.6594,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Greifenberg,50.715,10.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Gebrannter Stein,50.6906,10.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Donnershauk,50.7239,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Neuhäuser Hügel,50.6047,10.7692,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Hohe Möst,50.7136,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Großer Hermannsberg,50.7017,10.6156,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Ruppberg,50.685,10.6403,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Adlersberg,50.5914,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Großer Buchenberg,50.7525,10.6342,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Kleiner Gleichberg,50.4122,10.5936,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kapellenberg,50.4797,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Finsterbachkopf,50.7081,10.65,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Sperrhügel,50.745,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Saukopf,50.7278,10.6736,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hoher Stein,50.6981,10.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Oberlautenberg,50.7372,10.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Roßkopf,50.7406,10.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Dörrkopf,50.6822,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Großer Erleshügel,50.615,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Buchskopf,50.695,10.7381,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Eckardtskopf,50.7022,10.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Rotebachhög,50.7464,10.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Beerberg,50.6058,10.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hellenberg,50.7294,10.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Nähertalskopf,50.7425,10.6456,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Steinhauk,50.6928,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Großer Münzeberg,50.7417,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Wadeberg,50.7225,10.7231,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Kramerod,50.7667,10.5636,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Lärchenkopf,50.7239,10.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Ölberg,50.7453,10.6375,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Trockentalskopf,50.7536,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Kernberg,50.7431,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Schwarzer Kopf,50.6442,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Unterer Geiersberg,50.6464,10.7353,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Kleiner Buchenberg,50.7539,10.6222,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Ringberg,50.6181,10.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Königsknübel,50.6575,10.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Tragberg,50.7128,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Regenberg,50.6506,10.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Brand,50.6869,10.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Hoher Berg,50.7197,10.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Dürrberg,50.6361,10.6561,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Schneeberg,50.5631,10.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Mittelberg,50.6753,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Arnsberg,50.7106,10.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Unterlautenberg,50.7231,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Bock,50.6292,10.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Dicker Berg,50.6958,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Knüllfeld,50.6969,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Schwarzberg,50.6758,10.6547,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Kleiner Hermannsberg,50.7114,10.6047,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Böhmer Berg,50.6364,10.6697,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Wiesenberg,50.7597,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Ehrenberg,50.5792,10.6331,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Sommerberg,50.5703,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Metze,50.6656,10.62,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Kirchberg,50.5739,10.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Stiller Stein,50.7094,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Kesselberg,50.5644,10.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Galgenberg,50.5644,10.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Donnersberg,50.5458,10.7014,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Dörnberg,50.7131,10.5131,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Heftenberg,50.7161,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Arzberg,50.7056,10.555,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Eichenberg,50.5686,10.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Auberg,50.5861,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Heidelberg,50.6744,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Reuterköpfe,50.5411,10.7281,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Gärtleser Höhe,50.5303,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Drosselleite,50.6417,10.4556,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Hirschberg,50.72,10.5058,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Haardt,50.5925,10.6592,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Aschenkopf,50.6297,10.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Hohe Roch,50.7261,10.5178,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Diestel,50.5853,10.665,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Feldstein,50.53,10.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Mittelberg,50.4608,10.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Dürrenberg,50.6414,10.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Schneeberg,50.6347,10.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Kirchberg,50.6942,10.5772,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Vogelherd,50.665,10.5906,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Dietrichsberg,50.4867,10.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Großkopf,50.4489,10.4983,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Sandberg,50.5519,10.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Silbachshöhe,50.5883,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Windberg,50.5839,10.5853,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kuppe,50.4289,10.5961,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Haselriether Berg,50.4292,10.6947,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Hainberg,50.6317,10.4403,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Honigsberg,50.4814,10.4778,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Lindenberg,50.6875,10.4486,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Herrenkuppe,50.6944,10.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Schwanberg,50.4383,10.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Wiesenberg,50.5397,10.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Laubberg,50.4408,10.6808,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Heiligenberg,50.6256,10.4131,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Heiliger Berg,50.6128,10.6514,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Schwabhäuser Berg,50.4292,10.5742,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Sandersberg,50.6106,10.6164,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Mönchberg,50.6939,10.4225,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Queienberg,50.4514,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Burgberg,50.5333,10.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Dietrich,50.4461,10.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Heitzberg,50.68,10.4161,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hölschberg,50.5619,10.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Katzenberg,50.5211,10.6603,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Langer Berg,50.5181,10.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
