Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kirschberg,50.72,11.2528,1,1,2006,0,0,0,Berg: Kirschberg,178,Black,S+N,460,1e25
W,D- AchelstÃ¤dt,50.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Allendorf,50.65,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allersdorf,50.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltdÃ¶rnfeld und NeudÃ¶rnfeld,50.8333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmmelstÃ¤dt,50.7333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsbach,50.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Arnsgereuth,50.6167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschau,50.65,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue am Berg,50.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07422 Bad Blankenburg,50.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barchfeld,50.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barigau,50.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Bechstedt,50.6667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.6,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beulwitz,50.65,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenheide,50.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99444 Blankenhain,50.85,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.6333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockschmiede,50.6167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenheerda,50.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breternitz,50.6167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 BÃ¶sleben-WÃ¼llersleben,50.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cordobang,50.6667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cottendorf,50.8333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Cursdorf,50.5667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Deesbach,50.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dienstedt,50.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DittrichshÃ¼tte,50.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorndorf,50.7833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 DrÃ¶bischau,50.6333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶llstedt,50.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Heide,50.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 DÃ¶schnitz,50.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsdorf,50.6333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egendorf,50.8667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenstein,50.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichfeld,50.7167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichicht,50.6167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellichleben,50.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engerda,50.7833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,50.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzelbach,50.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyba,50.6167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶bitz,50.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garnsdorf,50.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersthal,50.55,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasbach,50.6167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorndorf,50.65,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groschwitz,50.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhettstedt,50.8,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸliebringen,50.75,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99326 GÃ¶sselborn,50.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sselsdorf,50.55,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haufeld,50.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilsberg,50.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengelbach,50.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,50.8167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hockeroda,50.6,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,50.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Hohenfelden,50.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horba,50.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaffenburg,50.8167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilhau,50.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesslar,50.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhasel,50.7333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchremda,50.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingeschwenda,50.6,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingÃ¶litz,50.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhettstedt,50.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07407 Kleinkochberg,50.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebringen,50.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knobelsdorf,50.6,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakau,50.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakendorf,50.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Kranichfeld,50.85,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhfraÃŸ,50.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ditz,50.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsee,50.65,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigssee,50.6667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsthal,50.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laasen,50.6,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschade,50.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibis,50.5833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengefeld,50.8333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutnitz,50.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichstedt,50.7333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichta,50.6667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Lichtenhain,50.6,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.55,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohma,50.85,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lositz,50.6,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotschen,50.8333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mankenbach,50.6167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellenbach,50.6,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98746 Mellenbach-Glasbach,50.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Meura,50.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milbitz,50.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohrenthal,50.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶tzelbach,50.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahwinden,50.75,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,50.7167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckeroda,50.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusitz,50.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergÃ¶litz,50.5833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhasel,50.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberilm,50.7667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¶ditz,50.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberloquitz,50.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernitz,50.6667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpreilipp,50.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶bling,50.65,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersynderstedt,50.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 OberweiÃŸbach,50.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obstfelderschmiede,50.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osthausen,50.85,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Partschefeld,50.75,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulinzella,50.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflanzwirbach,50.7333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pippelsdorf,50.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quittelsdorf,50.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Reichmannsdorf,50.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remda,50.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemschÃ¼tz,50.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reschwitz,50.6167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettwitz,50.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Rittersdorf,50.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 Rohrbach,50.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottdorf,50.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07422 Rottenbach,50.6833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07407 Rudolstadt,50.7167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶delwitz,50.7833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalborn,50.8833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Saalfeld,50.65,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaala,50.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaderthal,50.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,50.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieden,50.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarza,50.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07427 Schwarzburg,50.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenshof,50.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwarzmÃ¼hle,50.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinbach,50.5667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,50.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solsdorf,50.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99326 Stadtilm,50.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedten,50.8333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storchsdorf,50.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundremda,50.75,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannroda,50.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Tauschwitz,50.6333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichel,50.7833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichrÃ¶da,50.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichweiden,50.75,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thangelstedt,50.85,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¤lendorf,50.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Tonndorf,50.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treppendorf,50.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnich,50.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,50.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Unterhain,50.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhasel,50.7167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¶ditz,50.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterloquitz,50.5833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterpreilipp,50.7,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶bling,50.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 UnterweiÃŸbach,50.6167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07333 Unterwellenborn,50.65,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwirbach,50.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsdorf,50.6,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkstedt,50.7,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzdorf,50.6833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weischwitz,50.6167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenburg,50.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettersdorf,50.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,50.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Wildenspring,50.6,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittersroda,50.8167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Wittgendorf,50.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittmannsgereuth,50.6333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzendorf,50.6167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 Witzleben,50.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,50.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hlsdorf,50.6667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 WÃ¼lfershausen,50.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼llersleben,50.8167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeigerheim,50.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkel,50.6167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Keil,50.6283,11.225,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Rauhhügel,50.5447,11.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Koppe,50.5742,11.11,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Kirchberg,50.5775,11.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Himmelsleiter,50.5683,11.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Schanze,50.5633,11.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Rehhecke,50.5697,11.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Poppenberg,50.5614,11.1747,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Falkenhügel,50.5917,11.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Barigauer Höhe,50.6308,11.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Hasenberg,50.6167,11.0675,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Fichtig,50.6189,11.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Roter Steinberg,50.6011,11.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Lichtenhainer Höhe,50.6003,11.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Johannisberg,50.6319,11.1283,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Hirschberg,50.6514,11.2525,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Stinberg,50.6144,11.1208,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Curau,50.5931,11.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Eichköpfe,50.6567,11.3,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Zipptannskuppe,50.64,11.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Vorderer Breitenberg,50.6333,11.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Großer Hund,50.7664,11.1181,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Wache,50.785,11.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Kesselberg,50.7019,11.2642,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Silberberg,50.6767,11.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Kunitzberg,50.7425,11.24,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Haunberg,50.7764,11.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Rabenhügel,50.6406,11.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Hummelsberg,50.7867,11.3644,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Roderberg,50.6458,11.1756,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Edelmannsberg,50.7572,11.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Schweinskopf,50.7969,11.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Kolmberg,50.7144,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Galgenberg,50.8769,11.3594,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Trippstein,50.6533,11.1872,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Treppendorfer Berg,50.8211,11.2731,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Buchenberg,50.7553,11.1922,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Bombenberg,50.8731,11.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Forstberg,50.72,11.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Wachenberg,50.8664,11.4033,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Kirschberg,50.72,11.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Reinhardtsberg,50.8489,11.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Geiersberg,50.8214,11.2958,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Vorwerkshügel,50.8222,11.4517,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Ziegenschneller,50.8075,11.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Kottenhainer Höhe,50.8347,11.3897,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Wüster Weinberg,50.83,11.3028,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Wachenberg,50.8569,11.435,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Hummelreich,50.8456,11.4492,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Rodberg,50.8644,11.1253,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Bock,50.825,11.4319,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Wurmberg,50.5803,11.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Galgenhügel,50.5842,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Steinbruchsberg,50.5825,11.1258,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Gartenkuppe,50.6194,11.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Schwarzer Berg,50.6142,11.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
