Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goodall E9,52.7547,-119.967,1,1,2006,0,0,0,Berg: Goodall E9,178,Black,S+N,2774,1e25
W,Mount Sir John Abbott,52.8108,-119.794,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Mount Pierrway,52.875,-120.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Mount Goodall,52.7767,-120.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Mount Richard Bennett,52.83,-119.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Mount Louis Saint Laurent,52.7594,-119.785,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Mount Aves,52.7017,-120.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Goodall E9,52.7547,-119.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Goodall SE10,52.7219,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Hugh Neave NE20,52.5831,-119.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Hugh Neave NE16,52.5828,-120.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Hugh Neave NE21,52.6014,-119.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hugh Neave E27,52.5917,-119.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Hugh Neave NE27,52.6047,-119.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Hugh Neave NE24,52.6053,-119.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Hugh Neave NE25,52.6075,-119.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Hugh Neave E21,52.5775,-119.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Hugh Neave NE19,52.6267,-120.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Hugh Neave NE19,52.6267,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Hugh Neave NE19,52.6467,-120.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Hugh Neave NE18,52.6489,-120.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Hugh Neave NE18,52.6297,-120.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
