Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Spencer,49.0589,-124.647,1,1,2006,0,0,0,Berg: Mount Spencer,178,Black,S+N,1454,1e25
W,Mt Arrowsmith,49.224,-124.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Mount Arrowsmith,49.2236,-124.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Mount Moriarty,49.1378,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Heather Mountain,48.9567,-124.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Mount Hooper,49.0117,-124.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Mount McQuillan,49.1094,-124.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Mount Parsons,49.0022,-124.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Logan Peak,49.0031,-124.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Mount Grey,48.9947,-124.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Mount Olsen,49.0222,-124.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Mount Spencer,49.0589,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Limestone Mountain,49.0956,-124.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Douglas Peak,49.1286,-124.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Grey S6,48.9433,-124.715,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Grey SW7,48.9689,-124.785,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Grey S10,48.9114,-124.74,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Grey SW12,48.9011,-124.773,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Grey S7,48.9286,-124.689,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Grey S7,48.9347,-124.727,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Grey S12,48.8922,-124.737,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Grey S8,48.9225,-124.723,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
