Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Angle Peak,58.2814,-124.752,1,1,2006,0,0,0,Berg: Angle Peak,178,Black,S+N,2736,1e25
W,Quebec Citadel Peak,58.2283,-124.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Liri Mountain,58.2083,-124.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Senio Mountain,58.1806,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,King Peak,58.2239,-124.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Sicily Mountain,58.1267,-124.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Campobasso Mountain,58.1317,-124.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Savio Mountain,58.2133,-124.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Potsdam Peak,58.2,-124.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Yalta Peak,58.2444,-124.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Mount Aida,58.215,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Beauchamp Peak,58.3939,-124.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Byward Peak,58.4003,-124.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Expedition Peak,58.435,-124.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Sandhurst Peak,58.4267,-124.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Tower Mountain,58.4147,-124.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Hermitage Peak,58.3967,-124.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Hunter Mountain,58.385,-124.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Constable Peak,58.3611,-124.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Fusilier Peak,58.3467,-124.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Devereux Peak,58.3325,-124.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Develin Peak,58.3047,-124.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,South Bastion Mountain,58.2958,-124.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Angle Peak,58.2814,-124.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Icecap Peak,58.2564,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mercers Peak,58.2733,-124.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Saddleback Peak,58.2758,-124.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Lord Mayor Peak,58.3003,-124.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Tetsa Peak,58.3514,-124.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Red Ridge Peak,58.3892,-124.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Cadet Mountain,58.41,-124.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount Saint Sepulchre,58.43,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Mount Saint Magnus,58.455,-124.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ben Isla,58.4517,-124.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Mount Peck,58.2722,-124.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Merchant Taylors Peaks,58.2528,-124.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Spyglass Peak,58.2969,-124.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Chischa Peak,58.3125,-124.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Saddleback NE3,58.2958,-124.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Tetsa NE7,58.4058,-124.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Peck NW2,58.2853,-124.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Saint Sepulchre SE1,58.4217,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Raleigh Ridge,58.3783,-124.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
