Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blåbærtinden,69.1189,19.6295,1,1,2006,0,0,0,Berg: Blåbærtinden,178,Black,S+N,1442,1e25
W,N- Bomstad,69.2333,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Divimoen,69.0167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elvevoll,68.9667,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holt,69.0167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongslia,69.0333,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ruosta,68.9833,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Siljeelv,69.2667,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikja,69,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollan,69.2167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.2167,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vergard,69.2167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåbærtinden,69.1189,19.6295,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Dalsfjellet,69.1708,19.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Indre Russetind,69.1339,19.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Nordtinden,69.1667,19.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Rassevarri,69.2292,19.6995,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Rostafjellet,69.0497,19.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Storvasstinden,69.2631,19.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
