Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Garibaldi Peaks,50.1867,-127.225,1,1,2006,0,0,0,Berg: Garibaldi Peaks,178,Black,S+N,1239,1e25
W,Snowsaddle Mountain,50.2411,-127.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,False Ears,50.1258,-127.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Merry Widow Mountain,50.3394,-127.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Garibaldi Peaks,50.1867,-127.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Tlakwa Mountain,50.3114,-127.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Snowsaddle NW5,50.2706,-127.254,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Snowsaddle W7,50.2614,-127.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Family Humps,50.0514,-127.127,1,1,2006,0,0,0,Berg,178,Black,S+N,854,1e25
W,Family W1,50.0536,-127.14,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Family E4,50.0517,-127.067,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Family SW2,50.0383,-127.144,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Harold Hill,50.0372,-127.088,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
