Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Perouse SE5,58.5233,-137.048,1,1,2006,0,0,0,Berg: La Perouse SE5,178,Black,S+N,2294,1e25
W,Mount Crillon,58.6628,-137.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Mount Bertha,58.6867,-137.028,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Crillon SE5,58.6267,-137.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Dagelet,58.5964,-137.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount La Perouse,58.5631,-137.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Crillon S10,58.5756,-137.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,La Perouse SW7,58.5186,-137.17,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,La Perouse SE5,58.5233,-137.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,La Perouse S10,58.4739,-137.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Mount Marchainville,58.4472,-137.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,De Langle Mountain,58.4258,-136.919,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,De Langle N7,58.4856,-136.9,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,De Langle N4,58.4586,-136.912,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,La Perouse E14,58.5269,-136.859,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,South Dome,58.4922,-137.209,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
