Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Queen Mountain,48.8781,-116.215,1,1,2006,0,0,0,Berg: Queen Mountain,178,Black,S+N,1863,1e25
W,USA- Addie,48.9536,-116.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allens Spur,48.7406,-116.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copeland,48.9022,-116.388,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossport,48.7011,-116.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastport,48.9994,-116.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eileen,48.7764,-116.162,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Grief,48.9494,-116.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Creek,48.82,-116.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moyie Springs,48.7264,-116.188,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ritz,48.7789,-116.369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sinclair,48.9292,-116.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Threemile Corner,48.7314,-116.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Queen Mountain,48.8781,-116.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Harvey Mountain,48.9925,-116.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Thompson SE9,49.0217,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Peak 02-06,49.0275,-116.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Canuck Peak,48.9336,-116.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,American Mountain,48.9617,-116.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Buckhorn Mountain,48.8803,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Canuck Pass Peak,48.9242,-116.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Copper Mountain,48.9733,-116.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Copper Ridge,48.9575,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Ruby Ridge,48.9147,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Canuck S2,48.9128,-116.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,The Scout,48.8714,-116.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Mission Mountain,48.9947,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Thompson S7,49.0028,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Hall Mountain,48.9739,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Border Mountain,49.0014,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Hogue Mountain,48.9825,-116.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Wall Mountain,48.8464,-116.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Queen SW6,48.8422,-116.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Queen S10,48.7975,-116.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Dawson Ridge,48.7822,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
