Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 30-60 Solomon Creek,47.5042,-120.994,1,1,2006,0,0,0,Berg: Peak 30-60 Solomon Creek,178,Black,S+N,2143,1e25
W,Witches Tower,47.4766,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Little Annapurna,47.4684,-120.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Cannon Mountain,47.5029,-120.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Argonaut Peak,47.4703,-120.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Enchantment Peak,47.4892,-120.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Dragontail Peak,47.4789,-120.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Colchuck Peak,47.4785,-120.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Hawkins Mountain,47.4503,-121.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Goat Mountain,47.4689,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Mount Stuart,47.4753,-120.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Daniel,47.5652,-121.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Sherpa Peak,47.4717,-120.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,The Cradle,47.5598,-121.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Ingalls Peak, North Peak,47.474,-120.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Granite Mountain (Alpine Lakes),47.581,-121.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Trico Mountain,47.5972,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Cashmere Mountain,47.5589,-120.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Enchantment Peaks,47.4864,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Navaho Peak,47.4231,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Earl Peak,47.41,-120.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Sasse Mountain,47.3439,-121.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Jolly Mountain,47.3836,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Jolly SE2,47.3711,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Elbow Peak,47.3419,-121.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 24-00 Jolly Creek,47.4078,-121,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Ingalls Peak,47.4725,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Peak 26-58 Gallagher Head Lake,47.4406,-120.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Esmerelda Peaks,47.4375,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Gallagher Head,47.4467,-120.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Huckleberry Mountain,47.4628,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Yellow Hill,47.3258,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Koppen Mountain,47.4069,-120.959,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Malcolm Mountain,47.3717,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Malcolm SE2,47.3611,-120.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Teanaway Butte,47.3314,-120.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,24-00 N2,47.4272,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Granite SE1,47.5739,-121.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mac Peak,47.6275,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Mac SE1,47.6189,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Granite NW4,47.6158,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Thunder Mountain,47.6556,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Surprise Mountain,47.6467,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Bulls Tooth,47.6831,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 40-58 Doughgod Creek,47.6728,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Harding Mountain,47.5278,-120.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Peak 30-60 Solomon Creek,47.5042,-120.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Peak 31-60 Scatter Creek,47.5183,-120.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Peak 34-05 French Potholes S,47.5592,-121.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Ingalls NW2,47.4847,-120.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
