Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Langpo,28.4978,85.1042,1,1,2006,0,0,0,Berg: Langpo,178,Black,S+N,6668,1e25
W,NEP- ChhokÄng,28.5,85.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Kyirong Dzong,28.4667,85.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- TÄnju,28.4833,84.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ganesh I (Yangra),28.3917,85.1272,1,1,2006,0,0,0,Berg,178,Black,S+N,7429,1e25
W,Ganesh II,28.3792,85.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,7111,1e25
W,Ganesh IV,28.3714,85.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,6945,1e25
W,Ganesh V,28.3453,85.0869,1,1,2006,0,0,0,Berg,178,Black,S+N,6986,1e25
W,Langpo,28.4978,85.1042,1,1,2006,0,0,0,Berg,178,Black,S+N,6668,1e25
W,Pabil (Ganesh) IV,28.3353,85.1219,1,1,2006,0,0,0,Berg,178,Black,S+N,7052,1e25
W,Pashuwo,28.5317,85.1678,1,1,2006,0,0,0,Berg,178,Black,S+N,6177,1e25
W,Salasungo (Ganesh) III,28.3458,85.0797,1,1,2006,0,0,0,Berg,178,Black,S+N,7110,1e25
W,Tabasar,28.5808,85.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,6065,1e25
