Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kreßberg,49.1436,10.2414,1,1,2006,0,0,0,Berg: Kreßberg,178,Black,S+N,528,1e25
W,D- Aichau,49.1833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aichenzell,49.1667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alexandersreut,49.1,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altengreuth,49.2833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenmÃ¼nster,49.1167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angerhof,49.1167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appensee,49.0667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.2333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auhof,49.15,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91589 Aurach,49.25,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bastenau,49.25,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bautzenhof,49.0333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellershausen,49.3,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergnerzell,49.1833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardswend,49.0833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bersbronn,49.2667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkelbach,49.1667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenzell,48.9833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bittelhof,49.2,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bortenberg,49.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenweiler,49.2167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botzenweiler,49.0667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenau,49.2167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.0333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettheim,49.2833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronnholzheim,49.1833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¤unersberg,49.1167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenweiler,49.0667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hlhof,49.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelberg,49.2667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charhof,49.2,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Connenweiler,49.05,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dambach,49,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dankoltsweiler,49.0167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91583 Diebach,49.3,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diederstetten,49.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenbronn,49.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietrichsweiler,49,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91550 DinkelsbÃ¼hl,49.0667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91601 DombÃ¼hl,49.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DorfgÃ¼tingen,49.2167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eck am Berg,49,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarrot,49.05,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsweiler,49.2667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiberg,49,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.0833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,49.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigenzell,48.9833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbersroth,49.2167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlbach,49.2833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErlmÃ¼hle,49.1333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyerlohe,49.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulenberg,49.3167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91555 Feuchtwanger,49.1667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenberg,49.05,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinsberg,49.1167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenheim,49.2833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GaisbÃ¼hl,49.1,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gastenfelden,49.3167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauchshausen,49.05,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaxhardt,49.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehrenberg,49.2,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenstadt,49.0333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerbertshofen,49.0833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbronn,49.0833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimpertshausen,49.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindelbach,49.2167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,49.1333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greiselbach,49.0167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimmschwinden,49.2,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grobenhof,49.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenhub,49.0833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91599 GroÃŸohrenbronn,49.15,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼b,49.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nstÃ¤dt,49.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpenweiler,49.1667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halheim,48.9667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsbach,49.0833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlang,49.25,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,48.9833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,49.1,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haundorf,49.1667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen am Bach,49.3,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegenberg,49.0333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilbronn,49.1667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenkreuz,49.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellenbach,49.1,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmshofen,49.1833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstfeld,49.2167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgartshausen,49.2667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirlbach,48.9667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,48.9833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenberg,49.15,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbach,48.9833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfengarten,49.1,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horschhausen,49.1833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.2333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fstetten,49.15,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rbÃ¼hl,49.05,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼bnershof,49.0667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illenschwang,49.05,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingersheim,49.1167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91610 Insingen,49.3,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagstheim,49.1,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbronn,49.15,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsholz,49.0833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinansbach,49.2833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinmÃ¼hlen,49.2333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinohrenbronn,49.1333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Sulz,49.2667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konradsbronn,49.0333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koppenschallbach,49.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krapfenau,49.1333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krassbronn,48.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kressbronn,49.0667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krettenbach,49.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuthof,49.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krobshausen,49.2,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhard,49.25,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhardt am Schlegel,49.15,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labertswend,49.1,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langensteinbach,49.05,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Larrieden,49.1333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehenbuch,49.1167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehengÃ¼tingen,49.1,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leichsenhof,49.1667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidenberg,49.2833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leitsweiler,49.2333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuckersdorf,49.2167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leukershausen,49.1667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohe,49.0833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohr,49.1,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶lldorf,49.1667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzenbach,49.05,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlesberg,49.15,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach an der LÃ¼cke,49.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstetten,49.25,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morrieden,49.25,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckental,49,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶gersbronn,49.1333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91614 MÃ¶nchsroth,49.0167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidenfels,49.1833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidlingen,49.2167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73488 Neuhueb,49.0167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neureuth,49.3,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,49.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtlein,49.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweiler,49.3167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdombach,49.2667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberampfrach,49.2,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbronnen,49,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdallersbach,49.2,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdeufstetten,49.0667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhard,49.0667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangfurth,49.1,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberransbach,49.1833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstelzhausen,49.15,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinstetten,49.05,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzell,49,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofenbach,49.1167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfahlheim,48.9667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenweiler,49.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstadt,49.0833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.2833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reubach,49.2667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuenthal,49.1,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegelbach,49.1167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegersheim,49.05,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindelbach,48.9833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockhalden,49.1667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,49.0333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbÃ¼rg,49.2333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolfsberg,49.15,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppersbach,49.1,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶denweiler,49.2333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tlein,49.0833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tlen,48.9667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tsweiler,49.1167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttenbach,49.2667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74589 Sattelweiler,49.1667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schainbach,49.2333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91583 SchillingsfÃ¼rst,49.2833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleehardshof,49.2,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91625 Schnelldorf,49.2,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91626 Schopfloch,49.1167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorndorf,49.2833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,49.2833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhorb,49.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausen,49.0167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweikartswinden,49.3,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,49.2167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ttberg,49.1,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segringen,49.0667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidelsdorf,49.0833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiderzell,49.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selgenstadt,49.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sengelhof,49.3167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichersdorf,49.2,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonsberg,49.1833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinbronn,49.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittlingen,49.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.1667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sperbersbach,49.2,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sperrhof,49.05,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadel,49.2333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74564 Stadt Crailsheim,49.15,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigberg,48.9667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.0833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach am Wald,49.0667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach an der Holzecke,49.2333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,49.2833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¤chlein,49.3,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stillau,48.9833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stilzendorf,49.3,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74597 Stimpfach,49.0667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocken,49,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenhof,49.1833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strambach,49.0167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73495 StÃ¶dtlen,49,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzach,49.1167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tempelhof,49.1333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theuerbronn,49.2333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rnhofen,49.1667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefweg,49.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tragenroden,49,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traisdorf,49.3,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tribur,49.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triftshausen,49.2,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungetsheim,49.2,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterahorn,49.1833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterampfrach,49.1833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbronnen,49,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeufstetten,49.05,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergailnau,49.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhinterhof,49.1167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterklingen,49.0167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterknausen,49.0167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermichelbach,49.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterradach,49.0833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterransbach,49.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstelzhausen,49.1333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwinstetten,49.05,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91637 UnterwÃ¶rnitz,49.25,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶stheim,49.2833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vehlberg,49.2333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vehlenberg,49.1,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitswend,49.1,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villersbronn,49.05,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkershausen,49.1833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbreitenthann,49.2,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidmannsberg,49.15,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizendorf,49.3,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldeck,49.1,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
