Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bloomington NW3,42.1911,-111.61,1,1,2006,0,0,0,Berg: Bloomington NW3,178,Black,S+N,2735,1e25
W,USA- Cleveland,42.34,-111.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,42.13,-111.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanark,42.2817,-111.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,42.3172,-111.451,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleton,42.0839,-111.748,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mink Creek,42.2283,-111.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Paris S12,42.0947,-111.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Paris Peak,42.2028,-111.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Bloomington Peak,42.1706,-111.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Paris NW2,42.215,-111.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Bloomington N7,42.2361,-111.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Bloomington N6,42.2231,-111.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Bloomington NW3,42.1911,-111.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Paris S21,42.0164,-111.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Paris S17,42.0508,-111.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Paris W3,42.1922,-111.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Swan NW5,42.0408,-111.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Paris SW2,42.1908,-111.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
