Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Biçen Tepesi,39.8078,43.6524,1,1,2006,0,0,0,Berg: Biçen Tepesi,178,Black,S+N,2810,1e25
W,TR- AbbasgÃ¶lkÃ¶y,39.8167,43.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Akdiz,39.9333,43.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AlikÃ¶se,39.8844,43.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AliÃ§ipi,39.6833,43.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AlÃ§alÄ±,39.8667,43.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ArslanlÄ±,39.8167,43.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Asma,39.8,43.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ±katÄ±rlÄ±,39.8667,43.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ±sutaÅŸlÄ±,39.9333,43.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Boyluca,39.8833,43.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶ksÃ¼gÃ¼zel,39.7272,43.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼lahmet,39.8667,43.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼llÃ¼ce,39.7167,43.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼llÃ¼celer,39.9,43.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼ngÃ¶rmez,39.7833,43.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HadÄ±mlÄ±,39.9667,43.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kalecik,39.6833,43.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KalikÃ¶y,39.7167,43.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaracaÃ¶ren,39.8833,43.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaragÃ¶z,39.7,43.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karakoyunlu,39.8667,43.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaraÅŸeyh,39.7167,43.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kelekli,39.95,43.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KoÃ§baÅŸÄ±,39.85,43.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kucak,39.7667,43.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KuruaÄŸaÃ§,39.9167,43.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KuÅŸtiyan,39.7667,43.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±raktin,39.8333,43.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±zÄ±lkule,39.8167,43.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- LÃ¢leli,39.9244,43.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Mollakamer,39.9,43.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ParÃ§ini,39.9,43.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- PÄ±rsak,39.9519,43.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SarÄ±bÄ±yÄ±k,39.75,43.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SatÄ±cÄ±lar,39.6333,43.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sini,39.7167,43.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SoÄŸukbulak,39.9333,43.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SuluÃ§em,39.6942,43.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SÃ¶ÄŸÃ¼tlÃ¼,39.9333,43.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SÄ±Ã§anlÄ±,39.8167,43.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tanyolu,39.75,43.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TavuskÃ¼n,39.8667,43.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TaÅŸkÃ¶prÃ¼kÃ¶y,39.8667,43.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TaÅŸlÄ±,39.6703,43.7153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TaÅŸlÄ±ca,39.8333,43.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TaÅŸuÃ§an,39.85,43.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tulumlu,39.7,43.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tutak,39.8328,43.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Vizekan,39.6667,43.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YaylacÄ±k,39.7333,43.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YeniÃ§adÄ±r,39.6333,43.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yezdo,39.6333,43.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YukarÄ± Katorlu,39.8833,43.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YukarÄ±esen,39.6722,43.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Zezirvan,39.9,43.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ãœnlendi,39.9,43.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ÃœÃ§kaya,39.95,43.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã–merbey,39.7167,43.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ä°nce,39.9,43.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Biçen Tepesi,39.8078,43.6524,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
