Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Devils Peak,48.7358,-120.614,1,1,2006,0,0,0,Berg: Devils Peak,178,Black,S+N,2463,1e25
W,Slate Peak Lookout Tower,48.7417,-120.681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2268,1e25
W,Mebee Pass Lookout Okanogan National Forest,48.6373,-120.774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,USA- Barron,48.7533,-120.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Azurite Peak,48.6568,-120.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Tower Mountain,48.5886,-120.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Monument Peak,48.7944,-120.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Mount Carru,48.8315,-120.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Golden Horn,48.6036,-120.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Blackcap Mountain,48.808,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Lake Mountain,48.78,-120.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Robinson Mountain,48.7265,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Mount Lago,48.8269,-120.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Osceola Peak,48.8308,-120.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Ptarmigan Peak,48.8661,-120.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Lost Peak,48.81,-120.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Mount Ballard,48.6886,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Shull Mountain,48.8572,-120.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Holman Peak,48.8675,-120.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Shull SW4,48.83,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Rolo,48.8083,-120.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Devils Peak,48.7358,-120.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
