Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Henry Peak,57.1347,-132.917,1,1,2006,0,0,0,Berg: Henry Peak,178,Black,S+N,1061,1e25
W,De Boer Lake Cabin Petersburg,57.0958,-132.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Spurt Cove Cabin,57.0356,-132.877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cascade Creek Cabin Tongass National Forest,56.9969,-132.78,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Preble Peak,57.1058,-132.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Foote Peak,57.0569,-132.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Fighting John Peak,57.0564,-132.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Porter Peak,57.0397,-132.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Waterfall Peak,57.0175,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Cosmos Peak,57.0036,-132.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Peak 13-49 North Baird Glacier W,57.2214,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Agassiz Peak,57.2131,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,13-49 N2,57.2436,-132.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 16-48 Baird Glacier W,57.2611,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Dome Peak,57.1864,-132.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Peak 10-51 North Baird Glacier W,57.1747,-132.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Gray Peak,57.1717,-132.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Gray S1,57.1639,-132.888,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Dana Peak,57.1294,-132.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Marsh Peak,57.125,-132.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Henry Peak,57.1347,-132.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Jefferson Peak,57.1003,-132.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Rodman Peak,57.1067,-132.959,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Pierce Peak,57.1144,-132.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Hamilton Peak,57.1181,-133.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Hancock Peak,57.0861,-132.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Fulton Peak,57.0725,-132.991,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Franklin Peaks,57.1375,-133.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Franklin Peaks II,57.1225,-133.045,1,1,2006,0,0,0,Berg,178,Black,S+N,1161,1e25
W,Franklin SW5,57.1097,-133.1,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Powell Peak,57.0983,-132.867,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Peak 06-50 Baird Glacier W,57.1061,-132.838,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Bainbridge Peak,57.1003,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Stewart Peak,57.0933,-132.794,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Jenkins Peak,57.0558,-132.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Lincoln Peak,57.2483,-133.108,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Ratz W49,57.2322,-133.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Grant Peak,57.21,-133.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Stanton Peak,57.2092,-133.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Grant E2,57.215,-133.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Grant E3,57.2069,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Maury Peak,57.2567,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Maury N1,57.2664,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Peak 18-52 Glory Lake S,57.3031,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,18-52 S1,57.2928,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 18-56 Glory Lake S,57.3008,-132.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Peak 15-03 Farragut Lake W,57.2453,-133.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Peak 16-02 Farragut Lake W,57.2747,-133.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
