Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hunchback Mountain,45.3,-121.917,1,1,2006,0,0,0,Berg: Hunchback Mountain,178,Black,S+N,1229,1e25
W,USA- Alder Creek,45.3781,-122.101,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brightwood,45.3764,-122.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Faubion,45.3433,-121.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Government Camp,45.3042,-121.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marmot,45.3967,-122.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hood Village,45.3556,-121.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Air Park,45.3592,-121.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rhododendron,45.3297,-121.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Welches,45.3283,-121.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wemme,45.3489,-121.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,45.3544,-121.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zigzag,45.3442,-121.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hunchback Mountain,45.3,-121.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Salmon Butte,45.2279,-121.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Devils Peak,45.2642,-121.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Tom Dick and Harry Mountain,45.2903,-121.79,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
