Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ishpa Mountain,53.0117,-120.975,1,1,2006,0,0,0,Berg: Ishpa Mountain,178,Black,S+N,2535,1e25
W,Mount Foreman,53.1206,-120.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Mount Matthew,52.9067,-120.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Bryan Peak,53.0744,-120.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Ishpa Mountain,53.0117,-120.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Flat Top Mountain,53.12,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Mount Hughes,53.0944,-121.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Kaza Mountain,53.0711,-121.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Black Stuart Mountain,52.8956,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Glomar Peak,53.1144,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Insignia S5,52.9767,-120.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Insignia Peak,53.0183,-120.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Emblem Peak,52.8761,-121.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
