Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Penfold E1,52.8319,-120.558,1,1,2006,0,0,0,Berg: Penfold E1,178,Black,S+N,2407,1e25
W,Roberts Peak,52.9517,-120.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Mount Lunn,52.9936,-120.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Spranger,52.8983,-120.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Mount Wotzke,52.7131,-120.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Niagara Peak,52.6817,-120.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Miller Peaks,52.915,-120.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Mount Mitchell,52.8325,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Lunn W8,53.0064,-120.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Badge Peak,52.6583,-120.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Wotzke E3,52.7183,-120.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Penfold W7,52.84,-120.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Penfold Peak,52.8314,-120.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Penfold E4,52.8383,-120.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Penfold NE6,52.8614,-120.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Nazareth Peak,52.8944,-120.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Lunn SE5,52.9569,-120.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Bunyan Peak,52.9425,-120.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Token Peak,52.7528,-120.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Penfold E1,52.8319,-120.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Wotzke E7,52.7111,-120.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Penfold W5,52.8439,-120.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Penfold E1,52.8353,-120.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Penfold W3,52.8342,-120.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Wotzke E6,52.7244,-120.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Wotzke NE4,52.7289,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Penfold NE3,52.8453,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Wotzke NE3,52.7372,-120.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Penfold N3,52.8583,-120.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nazareth NW2,52.9111,-120.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Bunyan N1,52.9539,-120.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Penfold N3,52.8572,-120.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Penfold E3,52.8208,-120.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Wotzke E4,52.7092,-120.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Penfold W1,52.8311,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Nazareth SW2,52.8869,-120.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mitchell SW3,52.8231,-120.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Wotzke E2,52.7097,-120.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
