Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lightning Peak,40.2822,-111.522,1,1,2006,0,0,0,Berg: Lightning Peak,178,Black,S+N,3065,1e25
W,Emerald Lake Shelter westlich von Sundance,40.394,-111.64,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Aspen Grove,40.4033,-111.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Glen,40.3303,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caryhurst,40.3078,-111.654,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Christmas City,40.3217,-111.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis,40.2753,-111.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont,40.2861,-111.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironton,40.1986,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,40.2581,-111.712,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,40.2789,-111.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lindon,40.3433,-111.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleton,40.1303,-111.578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nunns,40.3361,-111.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olmstead,40.3167,-111.654,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orem,40.2969,-111.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orem Station,40.3097,-111.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View,40.2608,-111.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Provo,40.2339,-111.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverbend Trailer Park,40.3764,-111.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow,40.2897,-111.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdell,40.3281,-111.624,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springville,40.1653,-111.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vivian Park,40.355,-111.573,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wagon Wheel Trailer Park,40.1597,-111.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallsburg,40.3878,-111.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wicks,40.3289,-111.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,40.3653,-111.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Timpanogos (Südgipfel),40.3846,-111.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3572,1e25
W,North Timpanogos,40.4162,-111.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Cascade Mountain,40.307,-111.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Provo Peak,40.244,-111.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,Freedom Peak,40.261,-111.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Mount Timpanogos (Hauptgipfel),40.3908,-111.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3581,1e25
W,Strawberry W4,40.2886,-111.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Bald Knoll,40.3008,-111.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Rattlesnake Mountain,40.2869,-111.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Provo NE1,40.2481,-111.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Provo NE3,40.2692,-111.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Lightning Peak,40.2822,-111.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Lightning E2,40.2853,-111.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Wardsworth Peak,40.2597,-111.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Red Pine Knoll,40.2433,-111.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Granger Mountain,40.1933,-111.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Pumphouse Hill,40.1708,-111.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Timber Mountain,40.1703,-111.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mollies Nipple,40.1525,-111.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
