Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whetstone Mountain,44.87,-122.21,1,1,2006,0,0,0,Berg: Whetstone Mountain,178,Black,S+N,1515,1e25
W,USA- Detroit,44.7342,-122.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkhorn,44.8358,-122.361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkhorn Woods,44.8133,-122.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Niagara,44.7581,-122.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Beachie,44.8126,-122.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Sardine Mountain,44.7566,-122.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Marten Buttes,44.7912,-122.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Dome Rock,44.7529,-122.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Henline Mountain,44.8644,-122.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Battle Ax,44.8262,-122.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Whetstone Mountain,44.87,-122.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Rocky Top,44.7994,-122.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Bull of the Woods,44.8846,-122.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Table Rock,44.9702,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1488,1e25
