Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Almenaras,38.5458,-2.44834,1,1,2006,0,0,0,Berg: Almenaras,178,Black,S+N,1531,1e25
W,E- Alcaraz,38.6667,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arteaga de Arriba,38.65,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bellotar,38.4667,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bienservida,38.5167,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canaleja,38.7,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casarrosa,38.6,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o ArroyofrÃ­o,38.4167,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o CaÃ±ada del SeÃ±or,38.4167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaÃ±ada del Provencio,38.5167,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chaparros,38.5833,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cilleruelo,38.7,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo Batan del Puerto,38.5833,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo Cerroblanco,38.7167,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Tortas,38.5667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijos del RÃ­o de Casa,38.5333,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cotillas,38.4333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Eucebrico,38.55,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Gollizo,38.5167,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Horcajo,38.7167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Laminador,38.4833,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Lugar Nuevo,38.5,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El NoguerÃ³n,38.5167,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Ojuelo,38.55,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pardal,38.4833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Prado del CaÃ±o,38.6167,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Quejigal,38.5,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Villar,38.5,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escorial,38.5833,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuente del Espino,38.5667,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FÃ¡bricas de San Juan de Alcaraz,38.5,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Alfera,38.5167,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Casa Nueva,38.6167,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Casa de la Noguera,38.4833,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Fuente del Arenal,38.5833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Hoz,38.6833,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Sierra,38.5167,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Casas de RamÃ³n,38.6333,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Espineras del LeÃ³n,38.5333,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Mohedas,38.6,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Parideras,38.5667,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Yeguarizas,38.55,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Ãnimas,38.5,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Catalmerejos,38.6333,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Collados,38.45,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Majada Carrasca,38.4167,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mesones,38.4833,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mesta,38.6167,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moropeche,38.4,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Onsares,38.45,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ParrizÃ³n,38.4333,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Paterna del Madera,38.6,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pesebre,38.6833,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PeÃ±ascosa,38.6667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quebradas,38.45,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rala,38.4167,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Raspilla,38.4167,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Reolid,38.6167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RiÃ³par,38.5,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­omadera,38.5833,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salobre,38.6,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Solanilla,38.7,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vegallera,38.55,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venta de Mendoza,38.4667,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vianos,38.6333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villapalacios,38.5833,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarrodrigo,38.4833,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde de Guadalimar,38.45,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zapateros,38.55,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zorio,38.7,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almenaras,38.5458,-2.44834,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
