Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kumkan SE1,50.0717,-121.926,1,1,2006,0,0,0,Berg: Kumkan SE1,178,Black,S+N,2608,1e25
W,Nahatlatch Needle,49.9889,-121.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kwoiek Needle,50.0847,-121.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Tachewana Peak,50.0475,-121.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Kumkan Peak,50.0747,-121.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Haynon Peak,50.0972,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Kwoiek Peak,50.0906,-121.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Tiara Tower,50.0725,-121.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mehatl Peak,50.0797,-121.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Mount Nielson,50.1411,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Doss Peak,50.1661,-121.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Skihist Mountain,50.1878,-121.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Petlushkwohap Mountain,50.2219,-121.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Akasik Mountain,50.2153,-121.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,The Woodpile,50.1189,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Crestline Mountain,50.1017,-122.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Kumkan SE2,50.0633,-121.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Kumkan SE1,50.0717,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Winter Peak,50.2064,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Mount Widdess,49.9439,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Longslog Mountain,50.0633,-121.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Curd Mountain,50.1069,-121.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Tachewana E5,50.0425,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Tachewana S6,49.9953,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Nahatlatch E8,50.0381,-122.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Fraser NW11,49.9344,-121.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Claimpost Peak,50.1767,-121.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Antimony Mountain,50.1675,-121.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Spring Peak,50.1944,-121.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Summer Peak,50.1989,-121.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Autumn Peak,50.2028,-121.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Skihist NE4,50.2031,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Petlush NE2,50.2314,-121.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
