Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Broughton Bluff,45.541,-122.38,1,1,2006,0,0,0,Berg: Broughton Bluff,178,Black,S+N,137,1e25
W,USA- Aims,45.4508,-122.207,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton,45.3892,-122.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Battin,45.4589,-122.577,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boring,45.43,-122.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bull Run,45.4306,-122.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton,45.6425,-122.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camas,45.5872,-122.398,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carver,45.3947,-122.496,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corbett,45.5319,-122.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottrell,45.4578,-122.304,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creswell Heights,45.69,-122.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Damascus,45.4178,-122.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Damascus Heights,45.4208,-122.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deep Creek (historical),45.3864,-122.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth,45.6042,-122.563,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,45.6272,-122.527,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,45.5386,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fern Prairie,45.6367,-122.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisher,45.59,-122.503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilbert,45.4769,-122.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gresham,45.4983,-122.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Valley,45.4469,-122.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony,45.4361,-122.577,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony Point,45.4472,-122.577,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazelwood,45.5167,-122.523,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsview,45.4556,-122.413,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Interlachen,45.5519,-122.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ireland,45.6594,-122.371,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelso,45.4186,-122.307,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Latourell,45.5408,-122.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lents,45.48,-122.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Elkhorn,45.7075,-122.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Livingston,45.69,-122.444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood Park,45.5531,-122.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Plain,45.6431,-122.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molfait Tracts,45.6064,-122.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montavilla,45.5192,-122.578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,45.56,-122.256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Park,45.5822,-122.387,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchards,45.6667,-122.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orient,45.4675,-122.351,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parker Landing Light,45.5786,-122.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkersville,45.5797,-122.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkrose,45.5597,-122.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Home,45.4642,-122.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powell Valley,45.4867,-122.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powellhurst,45.5042,-122.536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Proebstel,45.6689,-122.481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockwood,45.5192,-122.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russellville,45.5192,-122.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy,45.3975,-122.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sifton,45.6728,-122.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,45.5192,-122.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,45.4269,-122.526,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,45.5394,-122.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twelvemile Corner,45.5192,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washougal,45.5828,-122.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wood Village,45.5344,-122.418,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Broughton Bluff,45.541,-122.38,1,1,2006,0,0,0,Berg,178,Black,S+N,137,1e25
W,Rooster Rock,45.5439,-122.25,1,1,2006,0,0,0,Berg,178,Black,S+N,37,1e25
