Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buckhorn SE9,48.8961,-118.896,1,1,2006,0,0,0,Berg: Buckhorn SE9,178,Black,S+N,1210,1e25
W,USA- Bodie,48.8328,-118.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chesaw,48.9461,-119.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Midway,49.0167,-118.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Toroda,48.7778,-118.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toroda,48.9431,-118.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bamber Mountain,48.9067,-118.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Bamber SW3,48.8858,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Bamber W2,48.9022,-118.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Bamber NE3,48.9308,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Graphite E3,48.9642,-118.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Graphite NE3,48.9847,-118.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Graphite Mountain,48.9742,-118.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Buckhorn E6,48.9642,-118.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Buckhorn Mountain,48.9458,-118.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Pontiac Ridge,48.8936,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Buckhorn SE9,48.8831,-118.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Buckhorn SE10,48.8747,-118.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Buckhorn SE9,48.8961,-118.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Buckhorn E2,48.9419,-118.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Buckhorn SE4,48.9278,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Buckhorn E8,48.9228,-118.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Buckhorn N8,49.0119,-118.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Cedro Hill,49.0025,-118.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Spur Mountain,48.8092,-119.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Strawberry Mountain,48.8408,-119.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Strawberry SW3,48.8186,-119.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Irene Mountain,48.7967,-118.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Cumberland Mountain,48.8117,-118.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Spur SE4,48.7847,-119.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Bodie Mountain,48.8272,-118.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Hardscrabble Mountain,48.8053,-118.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Manhattan Mountain,48.8036,-118.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Harvard Mountain,48.8,-118.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Horseshoe Mountain,48.7717,-118.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Kelly Mountain,48.8108,-118.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Kelly N1,48.8203,-118.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Kelly E3,48.8167,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Lake Butte,48.8147,-118.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Lake E2,48.8072,-118.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,Lake N3,48.8378,-118.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Clackamas Mountain,48.7214,-118.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Clackamas E2,48.7211,-118.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Maple Mountain,48.7214,-118.848,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Clackamas NW4,48.7386,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Toroda Mountain,48.7636,-118.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Strawberry Mountain,48.9725,-119.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Strawberry E2,48.9758,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Porphyry Peak,48.9586,-119.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Knob NE7,48.9072,-119.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Strawberry N5,48.8817,-119.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
