Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hurricane Mountain,44.2353,-73.7111,1,1,2006,0,0,0,Berg: Hurricane Mountain,178,Black,S+N,1126,1e25
W,Keene Farm nördlich von Keene,44.3003,-73.7697,1,1,2006,0,0,0,Hütte: ACC Montreal,178,Black,S+N,370,1e25
W,USA- Crowningshield,44.3206,-73.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerhead,44.3522,-73.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethtown,44.2161,-73.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenmore,44.2542,-73.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jay,44.375,-73.7286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keene,44.2561,-73.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keene Valley,44.1897,-73.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewis,44.275,-73.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Russia,44.1633,-73.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Jay,44.3983,-73.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Huberts,44.1572,-73.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stowersville,44.2867,-73.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Underwood,44.0878,-73.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Jay,44.3364,-73.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilmington,44.3883,-73.8158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gothics,44.1281,-73.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Basin Mountain,44.1211,-73.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Big Slide Mountain,44.1822,-73.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Cascade Mountain,44.2186,-73.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Nippletop,44.0891,-73.8164,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Saddleback Mountain,44.1264,-73.8753,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Pitchoff Mountain,44.2375,-73.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,East Dix,44.0653,-73.7578,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Hurricane Mountain,44.2353,-73.7111,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Table Top Mountain,44.1436,-73.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Upper Wolf Jaw Mountain,44.1483,-73.8331,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Giant Mountain,44.161,-73.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Noonmark,44.1289,-73.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Mount Colvin,44.094,-73.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Rooster Comb,44.1725,-73.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Hough Peak,44.0694,-73.7781,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Rocky Peak Ridge,44.1543,-73.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Porter Mountain,44.2124,-73.8534,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Dix Mountain,44.0822,-73.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Dial Mountain,44.1054,-73.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Armstrong Mountain,44.1345,-73.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
