Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Peak (Moosilauke),44.0112,-71.8409,1,1,2006,0,0,0,Berg: South Peak (Moosilauke),178,Black,S+N,1379,1e25
W,Beaver Brook Shelter Grafton NH,44.0331,-71.8117,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,1158,1e25
W,Eliza Brook Campsite Shelter Grafton NH,44.1008,-71.7422,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,762,1e25
W,Jeffers Brook Shelter Grafton NH,43.9967,-71.8894,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,411,1e25
W,Kinsman Pond Campsite Shelter Grafton NH,44.1369,-71.7328,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1143,1e25
W,Ore Hill Shelter Grafton NH,43.9636,-71.9411,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,524,1e25
W,USA- Benton,44.1031,-71.9022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boutin Corner,44.0981,-71.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Point,43.9661,-71.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Haverhill,44.0769,-71.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Haverhill,44.0267,-71.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton,44.1461,-71.7906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth,43.8739,-71.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,44.0153,-71.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmans Corner,43.9025,-71.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glencliff,43.9828,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ireland,44.1594,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jericho,44.1439,-71.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landaff Center,44.175,-71.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,44.0456,-71.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost River,44.0369,-71.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merriwood Camp,43.9033,-71.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Lakes,44.1214,-71.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Haverhill,44.0903,-72.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Woodstock,44.0303,-71.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nutter,44.1447,-71.9453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pike,44.0308,-72.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stinson Lake,43.8611,-71.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftwater,44.1328,-71.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornton,43.8928,-71.6764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren,43.9231,-71.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wentworth,43.8717,-71.9147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Thornton,43.9358,-71.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,44.0783,-71.8008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,43.9775,-71.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kinsman Mountain, North and South,44.123,-71.7372,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,South Peak (Moosilauke),44.0112,-71.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Mount Pemigewasset (Indian Head),44.098,-71.699,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Black Mountain (Benton),44.0739,-71.92,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Mount Moosilauke,44.0244,-71.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Carr Mountain,43.8812,-71.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Mount Liberty,44.116,-71.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
