Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Plewman,49.1617,-117.894,1,1,2006,0,0,0,Berg: Mount Plewman,178,Black,S+N,2241,1e25
W,USA- Frontier,48.9997,-117.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rossland,49.0833,-117.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trail,49.1,-117.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Old Glory Mountain,49.1497,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Mount Plewman,49.1617,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Mount Crowe,49.22,-117.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Red Mountain,49.0919,-117.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Mount Saint Thomas,49.1478,-118.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Crowe SW19,49.0944,-118.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Mount Mackie,49.2458,-117.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Mount Lepsoe,49.1789,-117.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Mount Neptune,49.2333,-117.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Baldy Mountain,49.0394,-117.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Tamarac Mountain,49.035,-117.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Lake Mountain,49.0414,-117.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Monte Cristo Mountain,49.0897,-117.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Mount Kirkup,49.1297,-117.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Grey Mountain,49.1178,-117.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Record Mountain,49.1636,-117.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Lookout Mountain,49.0414,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Gem Hill,49.2939,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Robson Ridge,49.3072,-117.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Robson W1,49.3047,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Gem N2,49.3097,-117.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Robson Ridge,49.2914,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,Talus Hill,49.105,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
W,Deerpark Hill,49.065,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Mount Roberts,49.0875,-117.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Crowe SW20,49.0753,-118.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Crowe SW22,49.0578,-118.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
