Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beartop Lookout,47.7911,-112.857,1,1,2006,0,0,0,Berg: Beartop Lookout,178,Black,S+N,2467,1e25
W,Moose Ridge,47.7189,-113.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Slategoat Mountain,47.6747,-113.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Slategoat W2,47.6778,-113.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Rabbit Butte,47.8483,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Lick Mountain,47.8492,-113.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Pentagon E8,47.9278,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Signal Mountain,47.8992,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Moonlight Peak,47.8764,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Goat Ridge II,47.7772,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Goat Ridge I,47.7706,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Wrong Ridge,47.9531,-112.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Porphyry Reef,47.9447,-112.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Washboard Reef,47.9625,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Washboard Reef S5,47.9217,-112.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Lockhart,47.9233,-112.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Lockhart E2,47.9294,-112.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Teton Peak,47.8883,-112.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Old Baldy,47.8539,-112.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Lonesome Ridge,47.8683,-112.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Old Baldy S1,47.8408,-112.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Old Baldy S3,47.8292,-112.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Rocky Mountain,47.8125,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Rocky E1,47.8142,-112.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Rocky W1,47.8108,-112.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Rocky SW4,47.7883,-112.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Rocky SW3,47.8,-112.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Rocky SW5,47.7847,-112.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Beartop Lookout,47.7911,-112.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Rocky S7,47.7475,-112.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Rocky S6,47.7597,-112.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Rocky S4,47.7736,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Rocky S7,47.7483,-112.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,South BM,47.7269,-112.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Rocky S8,47.7406,-112.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Far Mountain,47.8233,-112.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
