Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nevado Illimani,-16.39,-67.48,1,1,2006,0,0,0,Berg: Nevado Illimani,178,Black,S+N,6439,1e25
W,BOL- Aguas Claras,-16.55,-67.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chirca,-16.3833,-67.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chulumani,-16.4,-67.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- CiÃ©nega,-16.5,-67.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Comunidad Nogalani,-16.3,-67.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Cutusuma,-16.4333,-67.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- EspÃ­a,-16.4667,-67.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Machacamarca,-16.3333,-67.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Suiqui,-16.4,-67.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Yaropampa,-16.3833,-67.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Huancano,-16.3667,-67.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Inca Chaco,-16.4833,-67.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Irupana,-16.4667,-67.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Laza,-16.4167,-67.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Lejna,-16.4,-67.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Millujhuaya,-16.35,-67.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ocobaya,-16.4167,-67.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Orobaya,-16.4167,-67.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Pasto Pata,-16.3,-67.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Plazuela,-16.4667,-67.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Puente Choquetaca,-16.2667,-67.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Tabacal,-16.3,-67.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Tacoma,-16.3,-67.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Tajma,-16.2333,-67.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Vega,-16.4667,-67.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Vila Vila,-16.5333,-67.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Villa Azpiazu,-16.4,-67.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nevado Illimani,-16.39,-67.48,1,1,2006,0,0,0,Berg,178,Black,S+N,6439,1e25
