Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stierzipf,47.1798,14.4031,1,1,2006,0,0,0,Berg: Stierzipf,178,Black,S+N,1520,1e25
W,Döllerhaus südöstlich von St. Egidi,47.0967,14.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Glanzer Hütte nördlich von Lachtal,47.2808,14.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Grebenzen-Schutzhaus auf der Grebenzenalm,47.0514,14.3292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Almwirtschaft Hiasbauernhütte östlich von Sankt Johann am Tauern,47.3408,14.5125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Klosterneuburger Hütte über dem Lachtal,47.2667,14.379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Moarhütte nördlich von Oberwölz Umgebung,47.2489,14.3039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alpengasthof Sabathyhütte am Zirbitzkogel,47.0872,14.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,ehemals Jugendgästehaus Teufenbach in Teufenbach,47.1308,14.3614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Tretterhütte nördlich von Winklern bei Oberwölz,47.2531,14.2325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Winterleitenhütte am Kleinen Winterleitensee,47.0942,14.5711,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1782,1e25
W,Gasthof Zezula in Pöls,47.2142,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Zirbenwaldhütte westlich von Obdach,47.0875,14.6003,1,1,2006,0,0,0,Hütte: OeAV Fohnsdorf,178,Black,S+N,1610,1e25
W,Zirbitzkogelhaus,47.0644,14.5683,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2376,1e25
W,Brucker Hütte im Lachtal,47.2464,14.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Dreiwiesenhütte südlich von St. Lambrecht,47.0356,14.3303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Griller Hütte südwestlich vn Pusterwald,47.2803,14.3389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Dr.- Köhler-Hütte bei Obdach,47.0558,14.5919,1,1,2006,0,0,0,Hütte: OeAV Gratkorn-Gratwein,178,Black,S+N,1858,1e25
W,Rothaidenhütte westlich von Obdach,47.0689,14.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Storchihütte im Lachtal,47.2525,14.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Gasthof Tonnerhütte nordöstlich von Mühlen,47.0519,14.5303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Jausenstation Wildalmhütte nordwestlich von Pusterwald,47.3294,14.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Grasserhütte im Lachtal,47.2506,14.3656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Schlatterer Hütte im Lachtal,47.2561,14.3675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rupbauerhütte nordwestlich von Pusterwald,47.3219,14.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Schleiferhuette nördlich von Lachtal,47.2817,14.3408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Steinbachhütte südwestlich von Pusterwald,47.2864,14.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Großlachtalhütte nördlich von Schönberg-Lachtal,47.2542,14.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Vordere Roßalmhütte nordwestlich von Oberwölz Umgebung,47.2506,14.2522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Gasthaus Kleinlachtalhütte nordöstlich von Oberwölz Stadt,47.2548,14.3542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Gasthof Tanzstatt im Lachtal,47.2628,14.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Ferienhütte Schönberg im Lachtal,47.2278,14.3536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Koglerhütte nördlich von Winklern bei Oberwölz,47.2192,14.2442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhaus Oberberg östlich von Perchau am Sattel,47.0975,14.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Kulmer Hütte östlich von Neumarkt in Steiermark,47.0717,14.5325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Gasthof Schmelz nördlich unterm Zirbitzkogel,47.1039,14.5881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,JUFA Oberwölz in Oberwölz Stadt,47.2045,14.282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Halserhütte nördlich von Oberwölz Stadt,47.2669,14.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,A- Adelsberg,47.1,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Adendorf,47.1036,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,47.0333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alpl,47.0144,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,47.15,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.0833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofberg,47.0833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein,47.3325,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein vor der Kirche,47.3242,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein-Gassen,47.3431,14.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretsteingraben,47.35,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemersdorf,47.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drohschlag,47.2939,14.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebring,47.1858,14.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersdorf,47.2167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falting,47.2739,14.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸnach,47.1525,14.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,47.2,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frojach,47.1308,14.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,47.3,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,47.1833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbach,47.3,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbachgraben,47.2833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassner,47.3333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶llgraben,47.2306,14.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graslupp,47.0667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.0833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosser Feistritzgraben,47.15,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstein,47.0272,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzendorf,47.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,47.1333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteralm,47.2056,14.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.1572,14.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterburg,47.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkel,47.35,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschfeld,47.1681,14.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoferdorf,47.0939,14.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere Fessnach,47.15,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaidlgraben,47.25,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakobsberg,47.0333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaibldorf,47.1,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karchau Grassberg,47.1,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karleiten,47.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsch Oberdorf,47.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsch an der Mur,47.1469,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsdorf,47.0422,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzling,47.25,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammgraben,47.3333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koingraben,47.3167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumegg,47.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laasen,47.1533,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachtal,47.25,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lambach,47.1167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchgraben,47.3333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach,47.1,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschachgraben,47.2897,14.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind bei Scheifling,47.1581,14.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindberg,47.1617,14.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainhartsdorf,47.2022,14.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahof,47.1,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.2258,14.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1733,14.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,47.3192,14.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moar in Gaschbach,47.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mohndorf,47.0208,14.5175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.3,14.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbachgraben,47.2833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosing,47.2333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbach,47.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbrugg,47.2761,14.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶schitzgraben,47.15,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlen,47.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt in Steiermark,47.0708,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederwÃ¶lz,47.15,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.2167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberholz,47.0558,14.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkurzheim,47.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinden,47.2333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶lz Stadt,47.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberzeiring,47.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pachern,47.1667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paischg,47.0667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perchau am Sattel,47.1,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peterdorf,47.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichelhofen,47.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1931,14.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Probst,47.0914,14.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Probstei,47.2667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchfeld,47.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusterwald,47.3061,14.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pux,47.1333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.0333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ls ob Judenburg,47.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lshof,47.2167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,47.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiming,47.1739,14.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,47.0667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibrucker,47.3,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlgraben,47.3,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurm,47.1667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruine Katsch,47.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russdorf,47.1,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchau,47.2167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Blasen,47.0833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen bei Neumarkt,47.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Judenburg,47.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Helen,47.03,14.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Tauern,47.35,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lambrecht,47.0667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen bei Scheifling,47.1456,14.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein bei Neumarkt,47.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,47.2833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter ob Judenburg,47.1842,14.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit in der Gegend,47.0333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurau,47.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzgraben,47.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,47.2167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,47.15,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,47.1667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenberg,47.1333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzviertel,47.3,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg bei NiederwÃ¶lz,47.1833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ttl,47.2167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.0789,14.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,47.05,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufenbach,47.1333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thajagraben,47.0936,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim,47.1833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaling,47.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triebendorf,47.1167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpe,47.0333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.1333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,47.0789,14.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinden,47.2333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterzeiring,47.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzmarkt,47.2,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velden,47.0331,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vockenberg,47.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderschÃ¶nberg,47.1764,14.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallersbach,47.1833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzendorf,47.05,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.0717,14.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenischgraben,47.2833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbad EinÃ¶d,47.0167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,47.2425,14.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern bei OberwÃ¶lz,47.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶ll,47.2,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiringgraben,47.25,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeutschach,47.0667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zistl Wirtshaus,47.3044,14.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zugthal,47.2333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zirbitzkogel,47.0635,14.5673,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Hoher Zinken,47.2706,14.3416,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Kleiner Zinken,47.2761,14.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Schießeck,47.2748,14.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Scharfes Eck,47.0136,14.3297,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Grebenzen,47.0387,14.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Gruber Hirnkogel,47.335,14.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Geierkogel,47.0608,14.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreiskogel,47.0867,14.5511,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Schlosserkogel,47.0817,14.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Laaser Höhe,47.1447,14.2377,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Großhansl,47.3186,14.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,P. 2033,47.3296,14.2733,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Hitnerer Gigler,47.3064,14.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Vorderer Gigler,47.3063,14.2297,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Kegeleck,47.3012,14.2128,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Rindereck,47.2961,14.2266,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Gstoder,47.2933,14.2139,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,P. 2315,47.2903,14.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Gastrumerhöhe,47.279,14.2316,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Roßalmspitz,47.2746,14.2337,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schöttleck,47.233,14.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Buchen,47.2151,14.2591,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Gastrumerofen,47.2111,14.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,1199,1e25
W,Kirchberg,47.2128,14.3093,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Dürnberg,47.2076,14.3339,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Kinstenwald,47.2109,14.3278,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,P. 1292,47.1919,14.3269,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Tretter am Ofen,47.2071,14.2266,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Ofen,47.2142,14.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Plankltratte,47.2225,14.2194,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Eichberg,47.1819,14.2561,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Köpfl,47.164,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Koppe,47.158,14.2966,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Pleschaitz,47.1619,14.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Geierbichl,47.1677,14.3057,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Palingkogel,47.1803,14.2977,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,P. 1302,47.1864,14.2882,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Schafferkogel,47.1505,14.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Puxberg,47.1533,14.3415,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,P. 1440,47.1493,14.3522,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Predigtstuhl,47.145,14.3608,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,P. 1467,47.1445,14.3538,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Jauriskampel,47.335,14.2824,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Rosenkogel,47.351,14.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mitterspiel,47.3418,14.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Kasofen,47.3256,14.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Predigstuhl,47.3338,14.3996,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
