Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tanzboden,47.7464,14.7361,1,1,2006,0,0,0,Berg: Tanzboden,178,Black,S+N,1727,1e25
W,Ennser Hütte südlich von Großraming,47.8355,14.5609,1,1,2006,0,0,0,Hütte: TVN Großraming,178,Black,S+N,1293,1e25
W,Ennstaler Hütte in der Buchsteingruppe,47.6189,14.6764,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1543,1e25
W,Hobischalm,47.815,14.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Jodlbauernalm nordwestlich von Altenmarkt bei Sankt Gallen,47.7558,14.5444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Kitzhütte südöstlich von Hollenstein an der Ybbs,47.7853,14.8294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Jagdhaus Kogleralm südwestlich von Kleinreifling,47.7754,14.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Niglalm südwestlich von Kleinreifling,47.7864,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Tomasebenalm südlich von Großraming,47.8563,14.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Berggasthaus  Viehtaleralm südwestlich von Kleinreifling,47.785,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Bruckwirth-Alm südwestlich von Großreifling,47.6408,14.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Buchsteinhaus unterhalb des Großen Buchsteins,47.6049,14.5934,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1571,1e25
W,Gamssteinalm südlich von Großraming,47.8333,14.5381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Siebenhüttenalm am Königsberg,47.8017,14.8803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Bergbauern-Lackneralmhütte nordwestlich von Palfau,47.7171,14.7862,1,1,2006,0,0,0,Hütte: TVN Palfau,178,Black,S+N,1020,1e25
W,Menaueralm nordwestlich von Altenmarkt bei Sankt Gallen,47.7533,14.578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Gasthof Rappel in Sankt Gallen,47.6931,14.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Saileralm westlich von Kleinreifling,47.8056,14.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,746,1e25
W,Schüttbaueralm nordwestlich von Altenmarkt bei Sankt Gallen,47.7514,14.5844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Sonnrißhütte südwestlich von Kleinreifling,47.7892,14.5978,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich, Ortsgruppe Amstetten,178,Black,S+N,810,1e25
W,Gasthof Staudach in Hollenstein an der Ybbs,47.8042,14.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Waldbaueralm norwestlich von Altenmarkt bei Sankt Gallen,47.7425,14.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1251,1e25
W,Hochkar Schutzhaus südlich von Göstling an der Ybbs,47.7193,14.9194,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1491,1e25
W,Amstettner Hütte westlich von Opponitz,47.8864,14.7706,1,1,2006,0,0,0,Hütte: OeAV Amstetten,178,Black,S+N,922,1e25
W,Scheibenberghütte nördlich von Palfau,47.7425,14.8192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bauernhaus Schwölleckau nördlich von Lassing,47.7578,14.8775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Stallburgalm südlich von Großraming,47.8371,14.5797,1,1,2006,0,0,0,Hütte: TVN Weyer,178,Black,S+N,1032,1e25
W,Anton-Dupal-Hütte südwestlich von Kleinreifling,47.7911,14.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Geischlägerhaus am Hochkar,47.7108,14.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Jutel Weyer östlich von Weyer,47.8634,14.6863,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,560,1e25
W,Restaurant Forellenhof nahe dem Buchauer Sattel,47.6539,14.595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,527,1e25
W,JUFA Hochkar Sport Resort Göstling an der Ybbs,47.7108,14.9011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,A- Blamau,47.8167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.8667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erzhalden,47.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.9167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaflenz,47.8833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams bei Hieflau,47.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnberg,47.8667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteig,47.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.85,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossegg,47.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossreifling,47.6667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstadt,47.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstatterbodenbauer,47.6,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stling an der Ybbs,47.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauslehen,47.8833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hieflau,47.6,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwildalpen,47.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintstein,47.85,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenlehen,47.8333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein an der Ybbs,47.8,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreifling,47.8167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogelsbach,47.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothberg,47.8667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krautgraben,47.6667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krippau,47.6833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼pfern,47.85,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainbach,47.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landl,47.65,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassing,47.7333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohnsitz,47.9,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mendling,47.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosau,47.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MooshÃ¶he,47.75,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooslandl,47.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlein,47.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.8833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberland,47.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaussa,47.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreith,47.6667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obsweyer,47.8667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Opponitz,47.8667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palfau,47.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettendorf,47.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.9,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gallen,47.6833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Reith,47.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixenlehen,47.8,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohmarkt,47.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasberg,47.8,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaussa,47.7167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Enns,47.7167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenten,47.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer Markt,47.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.8833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkar,47.7106,14.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Hochkogel,47.7294,14.7774,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Schmalzmauer,47.7194,14.9278,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Tanzboden,47.7464,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Schwarzkogel,47.7959,14.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Schneekogel,47.8386,14.8228,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Stumpfmauer,47.7539,14.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Bodenwies,47.75,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Almkogel,47.8266,14.5649,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Hühnerkogel,47.8167,14.5833,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Brunnbacheck,47.8335,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Burgspitz,47.8333,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Kühberg,47.7749,14.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Rapoldeck,47.8167,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Lindaumauer,47.9125,14.6564,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Lindauer Berg,47.9169,14.6661,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Hirschkogel,47.8667,14.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Tamischbachturm,47.6148,14.6989,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Kleiner Buchstein,47.6287,14.6276,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Großer Buchstein,47.6104,14.5966,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Tieflimauer,47.6261,14.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Hochbrand,47.7456,14.6072,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Feichteck,47.8794,14.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Großes Maiereck,47.6719,14.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Seekogel,47.7768,14.5897,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Zinken,47.7417,14.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
