Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Store Rundfjellet,69.0089,17.7775,1,1,2006,0,0,0,Berg: Store Rundfjellet,178,Black,S+N,936,1e25
W,N- BÃ¥rdsletta,69.1639,17.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dalgard,69.0333,17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Espenes i Senja,69.1167,17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnland,69.1,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fostad,69.0794,17.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furstrand,69.1244,17.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haug,69.1167,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hundstrand,69.0444,17.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kavika,68.8731,17.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kattebakken,69.0414,17.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laberget,68.85,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MagjesÃ¥s,68.9167,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moen,69.1183,17.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸lnevika,69.1525,17.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RingsÃ¥s,68.9106,17.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotvika,68.8833,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rubbestad,69.1644,17.8189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RubbÃ¥sen,69.0167,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yrbakken,68.9667,17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salangsdalen,68.8833,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salangsverket,68.9167,17.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljeskogen,68.9,17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljesletta,69.1719,17.7311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seter,69.0667,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸vegan,68.8733,17.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skatvik,69.1667,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skorvik,68.9,17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solbakken,69.05,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ndre SÃ¦ter,69.05,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vangsvika,69.1667,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vika,69.1667,17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Børingstinden,69.1,17.8584,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Snøfjellet,68.9842,17.9034,1,1,2006,0,0,0,Berg,178,Black,S+N,1119,1e25
W,Store Rundfjellet,69.0089,17.7775,1,1,2006,0,0,0,Berg,178,Black,S+N,936,1e25
