Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mermaid Peak,50.6125,-123.759,1,1,2006,0,0,0,Berg: Mermaid Peak,178,Black,S+N,2692,1e25
W,Wahoo Tower,50.6114,-123.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Totter Peak,50.5119,-123.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Racoon Mountain,50.5297,-123.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Mittelberg Mountain,50.5311,-123.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Elaho Mountain,50.5083,-123.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Frontline Mountain,50.4539,-123.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Obelia Peak,50.6528,-123.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Marlin Peak,50.6331,-123.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Albacore Peak,50.6217,-123.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Bonito Peak,50.6156,-123.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Sirenia Mountain,50.6083,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mermaid Peak,50.6125,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Oluk Peak,50.62,-123.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Dolphin Peak,50.6217,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Remora Peak,50.5861,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Manatee Peak,50.5819,-123.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Dugong Peak,50.5792,-123.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Polychrome peak,50.635,-123.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mount Dalgleish,50.6944,-123.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Lillooet Mountain,50.7389,-123.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Mount Tisiphone,50.7589,-123.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Beluga Peak,50.5361,-123.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Jubalay Mountain,50.5367,-123.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Mittelberg E3,50.5353,-123.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Delta Peak,50.7214,-123.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Mu Peak,50.7217,-123.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Belinda Mountain,50.5486,-123.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
