Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Inyo,36.7353,-117.986,1,1,2006,0,0,0,Berg: Mount Inyo,178,Black,S+N,3345,1e25
W,USA- Alico,36.5697,-117.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beveridge,36.7044,-117.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kearsarge,36.8069,-118.116,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Pine,36.6061,-118.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manzanar,36.74,-118.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owenyo,36.6783,-118.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reward,36.7475,-118.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Alabama Hills,36.6147,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Mount Inyo,36.7359,-117.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Keynot Peak,36.7077,-117.962,1,1,2006,0,0,0,Berg,178,Black,S+N,3384,1e25
W,Mount Inyo,36.7353,-117.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3345,1e25
