Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hohes Falleck,47.6106,13.6884,1,1,2006,0,0,0,Berg: Hohes Falleck,178,Black,S+N,1741,1e25
W,Ahornfeldalm südwestlich von Lindau,47.6819,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Ebenalm nördlich vom Vorderen Gosausee,47.5364,13.5114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Dachsteinalm auf der Gjaidalm,47.5179,13.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,47.6617,13.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ischler Hütte nördlich von Altaussee,47.6999,13.7606,1,1,2006,0,0,0,Hütte: OeAV Bad Ischl,178,Black,S+N,1365,1e25
W,Knödlalm in Knoppen,47.5705,13.8654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Zwieselbachalm im Höllengebirge,47.7833,13.6292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Gasthof Bachlalm nordöstlich von Filzmoos,47.4553,13.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Bibereckalm westlich von Gosau,47.5775,13.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Blaa-Alm nördlich von Altaussee,47.6736,13.7453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Blaikenalm westlich von Lahn,47.5494,13.5975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Jagdhütte Brielalm südöstlich von Gosau,47.5686,13.5542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Dachstein Südwandhütte nordwestlich von Ramsau am Dachstein,47.4594,13.6153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Durchgangalm westlich von Hallstatt,47.5606,13.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Wirtshaus Glösalm am Fuß des Dachsteins,47.4448,13.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Goiserer Hütte nahe der Schartenalm,47.6206,13.5614,1,1,2006,0,0,0,Hütte: OeAV Bad Goisern,178,Black,S+N,1592,1e25
W,Gschröffalm nordöstlich von Gosau,47.5969,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Gschwandtalm östlich von Bad Goisern am Hallstättersee,47.65,13.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gschwendtalm südöstlich von Bad Ischl,47.6878,13.6669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Hirschaualm südöstlich von Lahn,47.5394,13.6611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,824,1e25
W,Hofpürglhütte nördlich von Filzmoos,47.4822,13.5189,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1705,1e25
W,Guttenberg-Haus nordöstlich von Ramsau am Dachstein,47.4508,13.6839,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2146,1e25
W,Almgasthaus Hoisenrad südöstlich von Bad Ischl,47.6911,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,969,1e25
W,Iglmoosalm nordöstlich von Gosau,47.6036,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Katrinalm südwestlich von Bad Ischl,47.6856,13.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Katzhofalm südlich von Gosau,47.5569,13.5533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Klausalm westlich von Lahn,47.5483,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Klausbergalm nordöstlich von Gosau,47.5961,13.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Koppenwinkelalm östlich von Obertraun,47.5583,13.7292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,531,1e25
W,Kotalm östlich von Rettenbach,47.7242,13.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1488,1e25
W,Krautgartenhütte beim Vorderen Gosausee,47.5292,13.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Kriemoosalm östlich von Bad Goisern am Hallstättersee,47.6478,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bergrestaurant Krippenstein südlich von Obertraun,47.5233,13.6932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Landfriedalm südöstlich von Obertraun,47.5467,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Modereckalm südlich von Gosau,47.5406,13.5328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Moosklausalm südwestlich von Gosau,47.5733,13.4911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Niedere Knallalm nördlich von Gosau,47.6339,13.5244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Niederradalm östlich von Sulzbach,47.6942,13.6567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,837,1e25
W,Gasthaus Rettenbachalm östlich von Bad Ischl,47.6921,13.7154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,636,1e25
W,Rettenkogelhütte auf der Sonntagskaralm,47.6923,13.514,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1177,1e25
W,Rußbachalm nördlich von Rußbach,47.7469,13.5213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Sattelalm südöstlich von Gosau,47.5703,13.5472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Sattelalm nordwestlich von Hallstatt,47.5781,13.6167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Tiergartenhütte südwestlich von Lahn,47.53,13.6122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1468,1e25
W,Trockentannalm westlich von Ramsau,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Berghotel Türlwand an der Dachsteinseilbahn,47.4492,13.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Untere Schartenalm westlich von Ramsau,47.6183,13.5703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1179,1e25
W,Gasthof Unterhofalm nördlich von Filzmoos,47.4783,13.5317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Austriahütte auf der Brandalm,47.4492,13.6214,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1638,1e25
W,Bäralm südlich von Gosau,47.5484,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Bärnbachalm nordöstlich von Gosau,47.6017,13.5592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bärenlackenalm südöstlich von Obertraun,47.5364,13.7414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Brandalm nordwestlich von Ramsau am Dachstein,47.4425,13.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Brünner Hütte auf der Stoderalm,47.4636,13.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Ernst-Seidel-Talherberge südlich von Gosau,47.5593,13.5154,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,760,1e25
W,Falmbergalm südwestlich von Gosau,47.5564,13.4944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Simony-Hütte unterm Hallstätter Gletscher,47.5008,13.6238,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2203,1e25
W,Halbweghütte östlich von Bad Ischl,47.71,13.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Hallerlochalm nördlich von Gosau,47.6111,13.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Talherberge Hallstatt in Hallstatt,47.5633,13.6483,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,510,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Hohe Holzmeisteralm südlich von Gosau,47.4994,13.5525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Hintere Grubenalm südlich von Gosau,47.5519,13.5433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Hintere Sandlingalm nordwestlich von Altaussee,47.6656,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Hohe Knallalm nördlich von Gosau,47.6289,13.5203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Hohe Marxenalm östlich von Gosau,47.5761,13.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Hohenaualm östlich von Bad Ischl,47.7056,13.6576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Hohe Schartenalm nordöstlich von Gosau,47.62,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Niedere Holzmeisteralm bei der Gosaulacke,47.52,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Kalmbergalm nordöstlich von Gosau,47.6061,13.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Karl-Ritter-von- Adamek-Hütte südwestlich von Lahn,47.493,13.5853,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2196,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Lackenmoosalm südlich von Obertraun,47.4725,13.7017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Lärchbodenalm nordöstlich von Ramsau am Dachstein,47.4353,13.6844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Lambacher Hütte unterhalb des Sandling,47.6542,13.7014,1,1,2006,0,0,0,Hütte: OeAV Lambach,178,Black,S+N,1436,1e25
W,Laufenbergalm südöstlich von Strobl,47.6794,13.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Herndler Leislingalm östlich von St. Agatha,47.6342,13.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leonsbergalm nordöstlich von Radau,47.7625,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitter-Alm östlich von Bad Ischl,47.7172,13.6989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Möslwiesen östlich von Bad Ischl,47.7186,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Paul-Preuß-Hütte westlich von Ramsau,47.6233,13.5564,1,1,2006,0,0,0,Hütte: TVN Bad Goisern,178,Black,S+N,1560,1e25
W,Poschenalm nordwestlich von Gosau,47.5972,13.5075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Raschberghütte östlich von Bad Goisern am Hallstättersee,47.653,13.6836,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1358,1e25
W,Reinfalzalm östlich von Lauffen,47.6719,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Schleifsteinhütten auf der Ressenalm,47.5578,13.5458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Roßalm bei Gosau-Vordertal,47.5664,13.5792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1387,1e25
W,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,47.6603,13.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1039,1e25
W,Saiherbachalm nördlich von Bad Ischl,47.74,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Vordere Sarsteinalm östlich vom Hallstättersee,47.6083,13.6942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Obertrauner Sarsteinhütte östlich vom Hallstättersee,47.5767,13.6912,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1638,1e25
W,Schreieralm östlich von Gosau,47.5761,13.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Schüttalm nordwestlich von Bad Ischl,47.7511,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schüttmannalm,47.5603,13.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Seekaralm südlich von Gosau,47.5408,13.5431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Seeklausalm am Vorderen Gosausee,47.5308,13.4964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Seethalerhütte im Dachsteingebirge,47.4733,13.6125,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2740,1e25
W,Silberkarhütte nordöstlich von Ramsau am Dachstein,47.4436,13.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Schutzhütte Sommersbergersee westlich von Bad Aussee,47.6178,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Sonntagkaralm südlich von Strobl,47.6872,13.5156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stücklalm nordöstlich von Rußbach,47.7519,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Vordere Grubenalm südlich von Gosau,47.5506,13.5494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Vordersandlingalm nordöstlich von Pichlern,47.6544,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Scharwandhütte südwestlich von Gosau,47.5225,13.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Wallehenhütte auf der Sulzenalm,47.4691,13.55,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Wiesalm nrdlich von Gosau,47.6153,13.5314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Wiesberghaus südwestlich von Lahn,47.5205,13.6261,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1884,1e25
W,Wiesalm südlich von Lahn,47.5239,13.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Wiesthalalm nördlich von Gosau,47.6028,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Brunntalalm westlich von Bad Goisern am Hallstättersee,47.6511,13.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Berghaus Oberfeld bei Krippenstein,47.5125,13.6694,1,1,2006,0,0,0,Hütte: Bundesministerium für Landesverteidigung,178,Black,S+N,1832,1e25
W,Gasthof Oberhofalm bei der Bischofsmütze,47.4771,13.532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Plankensteinalm südöstlich von Gosau,47.5533,13.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Schöffaualm südöstlich von Strobl,47.6939,13.5331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Restaurant Schönbergalm südöstlich von Obertraun,47.535,13.7158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Schwarzenbach-Alm westlich von Lauffen,47.6722,13.5744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,732,1e25
W,Schwarzenbergalm nördlich von Altaussee,47.6989,13.7589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Berggasthof Steinerhaus an der Stoder-Panorama-Alpenstraße,47.4581,13.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hochalmhütte östlich vom Vorderen Gosausee,47.5308,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Berggasthof Krippenbrunn im Bergdorf Krippenbrunn,47.5319,13.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Lodge am Krippenstein südlich von Obertraun,47.5217,13.6925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Schlitzenalm nordwestlich von Ramsau am Dachstein,47.4408,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Kainischhütte westlich von Pichl-Kainisch,47.5726,13.8418,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,750,1e25
W,Naturfreundehaus Gapp südlich von Gosau,47.5707,13.5186,1,1,2006,0,0,0,Hütte: TVN Ohlsdorf,178,Black,S+N,767,1e25
W,Sperrerhütte Trockentannalm,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,47.6542,13.6378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,973,1e25
W,Strafneralm südlich von Gosau,47.5647,13.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Jausenstation Hochmuth westlich von Bad Goisern,47.6393,13.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Oberleislingalm östlich von Pichlern,47.6425,13.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinhüttenalm in Pichlern,47.6453,13.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Gasthof Kohlröserlhütte am Ödensee,47.5633,13.8217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Steinitzenalm südöstlich von Pichl-Kainisch,47.5433,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Grafenberg-Alm nordwestlich von Aich-Assach,47.4669,13.7547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Fludergrabenalm nördlich von Altaussee,47.6749,13.7387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Walcheralm nordwestlich von Ramsau am Dachstein,47.4458,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Gsprang-Alm südlich von Unterkainisch,47.5675,13.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Seidenhofalm nördlich von Kainisch,47.5869,13.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jugendherberge Bad Ischl in Bad Ischl,47.7137,13.6213,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,469,1e25
W,Jutel Obertraun südlich von Obertraun,47.552,13.6905,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,515,1e25
W,Hanzinger Hütte unterhalb von Krippenbrunn,47.5385,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Josef-Scheutz-Hütte in Wurmstein,47.6478,13.6306,1,1,2006,0,0,0,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,178,Black,S+N,960,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Sandlingalm nordwestllich von Fischerndorf,47.6668,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,A- Aigen,47.7,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau,47.7167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallhof,47.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosau,47.5667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosauzwang,47.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschlÃ¶ÃŸl,47.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwandt,47.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnlfeld,47.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.7167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterstein,47.7,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jainzen,47.7167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgrube,47.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katereck,47.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaushof,47.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ÃŸlbach,47.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahn,47.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauffen,47.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,47.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterweiÃŸenbach,47.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreith,47.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lupitsch,47.6333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersdorf,47.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersee,47.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl bei Aussee,47.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praunfalk,47.6167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primesberg,47.65,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschen,47.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radau,47.7167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radling,47.5833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
