Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dome Peak,48.3036,-121.029,1,1,2006,0,0,0,Berg: Dome Peak,178,Black,S+N,2719,1e25
W,Ptarmigan Traverse,48.4677,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Dark Peak,48.2548,-120.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Formidable,48.4163,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Spider Mountain,48.4104,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Dome Peak,48.3036,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Mount Bruseth,48.359,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Johannesburg Mountain,48.465,-121.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mixup Peak,48.454,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Bonanza Peak,48.2381,-120.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Fortress Mountain,48.1593,-120.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Red Mountain and Point 8134,48.1544,-120.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Chiwawa Mountain,48.1633,-120.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Sinister Peak,48.285,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Dumbell Mountain,48.18,-120.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount Buckindy,48.3517,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,North Star Mountain,48.2228,-120.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Plummer Mountain,48.2072,-120.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Sulphur Mountain,48.2433,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Bannock Mountain,48.2558,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Blue Mountain,48.3067,-120.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Agnes Mountain,48.3175,-120.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Bonanza Peak II,48.2347,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Cloudy Peak,48.2122,-120.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Plummer N5,48.2503,-120.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Plummer W2,48.2072,-120.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Plummer W3,48.2125,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Plummer W4,48.2061,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Plummer W6,48.2122,-121.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Sulphur NE1,48.2481,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Plummer N8,48.2739,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Plummer N2,48.2258,-120.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Sulphur Mountain,48.2322,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Sulphur SE1,48.2378,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Saddle Bow Mountain,48.2628,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Sitting Bull Mountain,48.2275,-120.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Plummer NW6,48.2475,-121.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Plummer NW5,48.2433,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Plummer NW8,48.2478,-121.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Plummer NW8,48.2458,-121.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Fire Mountain,48.1725,-121.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Fire Mountain,48.1672,-121.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Spire Point,48.3175,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Lizard Mountain,48.3456,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Peak 21-04 White Rock Lakes,48.3467,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Old Guard Peak,48.3558,-121.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Peak 21-04 Downey Creek,48.3558,-121.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Buckindy,48.3433,-121.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 22-10 Kindy Creek,48.3603,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Peak 22-09 Kindy Creek,48.3717,-121.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,22-09 NW1,48.3764,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 23-10 Milt Creek,48.3903,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 25-09 Sonny Boy Lakes,48.4111,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Peak 26-09 Cascade River,48.4394,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,22-09 N2,48.3867,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Lime Mountain,48.2139,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Lime Ridge,48.2058,-121.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Box Mountain,48.225,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
