Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neunkirchner Höhe,49.7197,8.77167,1,1,2006,0,0,0,Berg: Neunkirchner Höhe,178,Black,S+N,605,1e25
W,Felsberghütte im Lautertal,49.7214,8.69167,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,254,1e25
W,Aussichtspunkt Ohlyturm nordwestlich von Lautertal,49.7296,8.68421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Unterstandshütte Salzbrunnen-Hütte bei Ober-Hambach,49.6694,8.70033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Dammrückhütte bei Seeheim,49.7615,8.66878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstand Am Lindelbrunnen bei Güttersbach,49.629,8.92111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Boschrain-Hütte östlich von Rimbach,49.6207,8.79814,1,1,2006,0,0,0,Hütte: Verein Naturpark Bergstraße-Odenwald,178,Black,S+N,360,1e25
W,Unterstand Am Steinbruch Borstein südöstlich von Rimbach,49.6063,8.79389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstand Am Lustbrunnen nordwestlich von Birkenau,49.5754,8.68562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affolterbach,49.5956,8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Airlenbach,49.5892,8.92583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersbach,49.6289,8.72917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allertshofen,49.7467,8.71583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsbach,49.7428,8.62778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64665 Alsbach-HÃ¤hnlein,49.7386,8.59583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annelsbach,49.7806,8.95917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.7764,8.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbach,49.5767,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,49.7019,8.62222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balkhausen,49.7319,8.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beedenkirchen,49.7347,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfurth,49.7208,8.86722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64625 Bensheim,49.6803,8.61611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64404 Bickenbach,49.7592,8.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierbach,49.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billings,49.7564,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69488 Birkenau,49.5625,8.70694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkert,49.7522,8.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenrod,49.71,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsweiher,49.6175,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandau,49.735,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64395 Brensbach,49.7739,8.88444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.6667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶llstein,49.7406,8.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64289 Darmundestadt,49.8706,8.64944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberstadt,49.8153,8.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.6681,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshausen,49.7028,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsbach,49.65,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbach,49.6378,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6672,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthofen,49.7731,8.74167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,49.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulsbach,49.6833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,49.6381,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fehlheim,49.705,8.57194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstel,49.7742,8.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,49.7875,8.70806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frau Nauses,49.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,49.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64407 FrÃ¤nkisch-Crumbach,49.7461,8.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstengrund,49.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenlager,49.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64658 FÃ¼rth,49.6508,8.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadern,49.5844,8.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadernheim,49.7158,8.74056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenbach,49.5667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenhausen,49.8444,8.80333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,49.6944,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronau,49.6836,8.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Breitenbach,49.6092,8.74417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64401 GroÃŸ-Bieberau,49.8006,8.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64846 GroÃŸ-Zimmern,49.8758,8.83444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.6894,8.81389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpersberg,49.7706,8.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundernhausen,49.8722,8.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttersbach,49.6156,8.91278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habitzheim,49.85,8.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahn,49.8142,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammelbach,49.6367,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenrod,49.5858,8.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenroth,49.7892,8.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembach,49.7292,8.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69502 Hemsbach,49.5917,8.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64646 Heppenheim an der Bergstrasse,49.6408,8.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenrode,49.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hering,49.8206,8.91417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,49.8419,8.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersklingen,49.6386,8.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.7136,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornbach,49.5661,8.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoxhohl,49.7511,8.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummetroth,49.7792,8.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundertmorgen,49.8,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤hnlein,49.7397,8.57639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llerbach,49.7778,8.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenfeld,49.5964,8.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenthal,49.6217,8.94056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.65,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jugenheim an der Bergstrasse,49.7547,8.63611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JuhÃ¶he,49.6167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallstadt,49.55,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch-Brombach,49.7364,8.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschhausen,49.6447,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Gumpen,49.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Bieberau,49.7583,8.76639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Zimmern,49.8669,8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 Kleinbreitenbach,49.6,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knoden,49.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kocherbach,49.6011,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmbach,49.7081,8.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreidach,49.565,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.6639,8.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ckelbach,49.6575,8.80194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langen-Brombach,49.7231,8.95222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenau,49.7175,8.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69514 Laudenbach,49.6133,8.65389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauten-Weschnitz,49.6497,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,49.7217,8.72278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,49.835,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,49.7733,8.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64678 Lindenfels,49.685,8.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbach,49.6567,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelbach,49.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hrbach,49.5481,8.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rzenbach,49.6403,8.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelbach,49.7425,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenheim,49.5667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malchen,49.7892,8.65167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸbach,49.7503,8.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlechtern,49.645,8.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittel-Kinzig,49.7594,8.95167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittershausen,49.6578,8.71472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 MÃ¶rlenbach,49.5992,8.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nschbach,49.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.7333,8.77583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutsch,49.775,8.71111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Liebersbach,49.5844,8.70306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Beerbach,49.7914,8.67639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kainsbach,49.7547,8.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Klingen,49.82,8.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Modau,49.8011,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Mumbach,49.5817,8.73972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ramstadt,49.8314,8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhausen,49.7711,8.81528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonrod,49.7589,8.81972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤chstenbach,49.5667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Gersprenz,49.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Kleingumpen,49.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Liebersbach,49.6,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Raidelbach,49.7167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Abtsteinach,49.5442,8.78694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Beerbach,49.7647,8.68472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hambach,49.6678,8.68722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hiltersklingen,49.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kainsbach,49.725,8.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kinzig,49.7678,8.94472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Klingen,49.8097,8.88917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Laudenbach,49.6142,8.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Modau,49.7878,8.74028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mossau,49.6736,8.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mumbach,49.5794,8.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Nauses,49.8083,8.94528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Ostern,49.6833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64372 Ober-Ramstadt,49.8336,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,49.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscharbach,49.615,8.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olfen,49.59,8.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffen-Beerfurth,49.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfirschbach,49.79,8.95972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64319 Pfungstadt,49.8064,8.60694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubach,49.5569,8.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbach,49.7083,8.95333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64385 Reichelsheim,49.715,8.84306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.7119,8.69333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64354 Reinheim,49.8269,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisen,49.5789,8.71694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64668 Rimbach,49.625,8.76306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodau,49.7192,8.58056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.8,8.76389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64380 RoÃŸdorf,49.8597,8.76167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandwiese,49.7378,8.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Stephan,49.85,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schannenbach,49.6897,8.72194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerberg,49.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimbach,49.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.6836,8.76611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmal-Beerbach,49.7436,8.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,49.6933,8.64972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeheim,49.775,8.65111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64342 Seeheim-Jugenheim,49.765,8.65194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbach,49.6667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbuch,49.6889,8.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semd,49.8733,8.88583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelsbrunn,49.5483,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderbach,49.6372,8.69194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpachbrÃ¼cken,49.8436,8.82694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtbach,49.5667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,49.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallenkandel,49.5833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinau,49.7472,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.65,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbuch,49.6836,8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stettbach,49.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸburg,49.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,49.5781,8.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traisa,49.8361,8.69778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautheim,49.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tromm,49.6,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ueberau,49.8225,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Gersprenz,49.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hambach,49.6667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hiltersklingen,49.6333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Mengelbach,49.5833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Mossau,49.6439,8.93139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Ostern,49.6939,8.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscharbach,49.6128,8.83722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶ckelsbach,49.5644,8.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,49.6156,8.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald-Erlenbach,49.6433,8.72389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69483 Wald-Michelbach,49.57,8.83167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallbach,49.7617,8.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschenbach,49.8044,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webern,49.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.5858,8.76944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wembach,49.8064,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wersau,49.7778,8.86444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weschnitz,49.6592,8.84111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsbach,49.8233,8.94167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelm Leuschner Siedlung,49.6333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilmshausen,49.6953,8.66472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.6914,8.76056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterkasten,49.7078,8.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzelbach,49.7333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilhard,49.845,8.79278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.675,8.64917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zipfen,49.8308,8.91972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zotzenbach,49.6039,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64673 Zwingenberg,49.7264,8.61861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Neunkirchner Höhe,49.7197,8.77167,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Tromm,49.6053,8.80472,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Morsberg,49.7086,8.90056,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Felsberg,49.7306,8.68528,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Klingelskopf,49.8039,8.92889,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Melibokus,49.7258,8.63722,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Auerbacher Schloss,49.7089,8.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Darsberg,49.7389,8.645,1,1,2006,0,0,0,Berg,178,Black,S+N,374,1e25
W,Tannenberg,49.7564,8.65639,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
W,Ruine Starkenburg,49.6461,8.64778,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
W,Lindenstern,49.6614,8.67528,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Stotz,49.6769,8.83056,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Hocher Zorn,49.6983,8.92194,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Kottenberg,49.5506,8.82944,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
