Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grant Hill,49.1992,-122.507,1,1,2006,0,0,0,Berg: Grant Hill,178,Black,S+N,335,1e25
W,CDN- Langley,49.1,-122.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Maple Ridge District Municipality,49.25,-122.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pitt Meadows,49.2333,-122.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Crickmer,49.3208,-122.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Blanshard Peak,49.3433,-122.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Alouette Mountain,49.3386,-122.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Edge Peak,49.3564,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Evans Peak,49.3378,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Nutt,49.3675,-122.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Iron Mountain,49.2117,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Red Mountain,49.2161,-122.33,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Quirin Peak,49.25,-122.325,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Grant Hill,49.1992,-122.507,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Schiedel Ridge,49.3161,-122.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Schiedel SW2,49.3078,-122.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Blue Mountain,49.2703,-122.473,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
