Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tête Nord du Replat,44.9873,6.2823,1,1,2006,0,0,0,Berg: Tête Nord du Replat,178,Black,S+N,3428,1e25
W,Bergerie du Clot des Anes Massif des Cerces,45.0476,6.47854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Refuge Le Clot Valgaudemar,44.8294,6.27555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1463,1e25
W,Refuge Les Écrins Glacier Blanc,44.9489,6.38583,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3170,1e25
W,Refuge Evariste Chancel Haut Romanche,45.0278,6.27195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2506,1e25
W,Réfuge Adèle Planchard Haut Romanche,44.9697,6.34611,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,3169,1e25
W,Refuge des Aiguilles d'Arves Massif des Arves,45.12,6.384,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2260,1e25
W,Refuge Les Bans Vallon des Bans,44.8343,6.36097,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2083,1e25
W,Chalet-Refuge du Fay Plateau d'Emparis,45.0575,6.21353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2258,1e25
W,Refuge du Glacier Blanc Glacier Blanc,44.9376,6.41167,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2542,1e25
W,Refuge de l' Aigle Haut Romanche,45.0147,6.32528,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3450,1e25
W,Refuge de l' Alpe du Pin Vallée du Vénéon,44.9351,6.1852,1,1,2006,0,0,0,Hütte: Association des Jarrets d'Acier,178,Black,S+N,1805,1e25
W,Refuge de l' Alpe du Villar d'Arêne Haut Romanche,44.9961,6.385,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2079,1e25
W,Refuge de l'Olan Valgaudemar,44.8422,6.20555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2345,1e25
W,Refuge du Pelvoux Vallon de Celse Niere,44.8828,6.40611,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2704,1e25
W,Refuge Le Pigeonnier Vallon de Gioberney,44.855,6.28635,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2430,1e25
W,Refuge de la Pilatte Vallée du Vénéon,44.8697,6.33167,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2577,1e25
W,Refuge Le Promontoire Haut Romanche,45.0117,6.30361,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,3092,1e25
W,Refuge Rif Tort Emparis Massif des Arbes,45.0766,6.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Refuge Les Souffles Valgaudemar,44.8448,6.148,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1975,1e25
W,Refuge de Temple Écrins Vallée du Vénéon,44.9043,6.33263,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2410,1e25
W,Baraque de la Buffe Massif des Arves,45.097,6.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Bivouac de Bonne Pierre Vallée du Vénéon,44.9336,6.34267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2945,1e25
W,ehemals Refuge Carraud,45.0932,6.35156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2480,1e25
W,Refuge de Chabournéou Valgaudemar,44.81,6.3152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge du Châtelleret Vallée du Vénéon,44.9759,6.2995,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2232,1e25
W,Bivouac du Châtelleret,44.9757,6.29944,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2225,1e25
W,Refuge de Font Turbat Vallée du Vénéon,44.8717,6.21222,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2194,1e25
W,Refuge Hotel Gioberney Vallon de Gioberney,44.8408,6.28111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Refuge du Lac du Pavé Haut Romanche,44.9877,6.3284,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2841,1e25
W,La Motte Massif des Arves/Basse du Gerbier,45.154,6.33742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2179,1e25
W,Refuge La Muzelle Vallée du Vénéon,44.953,6.09759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Refuge de La Selle Vallée du Vénéon,44.9833,6.25,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2672,1e25
W,Refuge de La Lavey Vallée du Vénéon,44.8994,6.20722,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,1797,1e25
W,Refuge Le Carrelet Vallée du Vénéon,44.9058,6.31464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Refuge Les Chatons Massif des Arves/Plateau d'Emparis,45.0545,6.16569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge Les Clots  Massif des Arves/Lac du Chambon,45.0435,6.18286,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,1540,1e25
W,Refuge des Mouterres  Massif des Arves/Plateau d'Emparis,45.0556,6.2162,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,2250,1e25
W,Refuge Les Rochilles Massif des Cerces,45.0864,6.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2412,1e25
W,Refuge Paul Cézanne Torrent de St-Pierre,44.9177,6.41575,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,1874,1e25
W,Refuge Pré de Madame Carle Torrent de St-Pierre,44.9176,6.41568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Cabane du Pré des Bruns Val Froide l'Arvette,45.1366,6.28284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Refuge Le Sélé (Neubau) Vallon de Celse Niere,44.8733,6.39111,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2511,1e25
W,Refuge du Sélé (Altbau) Vallon de Celse Niere,44.8744,6.38417,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2626,1e25
W,Refuge Le Soreiller Vallée du Vénéon,44.9605,6.24417,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2730,1e25
W,Refuge du Col de Chalance Valgaudemar,44.8425,6.23751,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2550,1e25
W,Bergstation Col de Ruillans Haut Romanche,45.0101,6.26334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3211,1e25
W,Refuge Col du Lautaret,45.0417,6.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Centre Alpin de La Bérarde Vallée du Vénéon,44.9323,6.29327,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1734,1e25
W,Gite les Réaux Massif des Arves,45.1169,6.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Refuge du Goléon Massif des Arves/Haut Romanche,45.0813,6.35661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Gîte le Plan du Lac Vallée du Vénéon,44.968,6.15484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Gîte Le Rebanchon Briançonnais/Vallée de la Guisane,44.9875,6.48206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Bivouac du Lac des Pissoux l'Olan,44.8683,6.19228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Bivouac aux Balmes de Francois-Blanc Torrent de St-Pierre,44.9192,6.37868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Refuge du Col de Sarenne Grandes Rousses,45.0879,6.147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane des Abiorots Les Deux Alpes,45.015,6.0967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane du Pis Valgaudemar,44.8299,6.308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2043,1e25
W,Refuge de la Fée Les Deux Alpes,45.0091,6.1437,1,1,2006,0,0,0,Hütte: Commune de Mont-de-Lans,178,Black,S+N,2230,1e25
W,Hôtel  Alpin Massif des Arbes,45.0715,6.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Hôtel Edelweiss Haute Romanche,45.046,6.30708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Hotel La Cordée Vallée du Vénéon,44.9576,6.17681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Hôtel Le Champ de Pin La Bérarde/Vallée du Vénéon,44.9339,6.28935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Hotel Tairraz La Bérarde/Vallée du Vénéon,44.933,6.29206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,L'Ancienne École La Bérarde/Vallée du Vénéon,44.9325,6.29166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Centre alpin Le Chamois Vallée du Vénéon,44.9313,6.29313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Ancien Refuge  Tuckett Glacier Blanc,44.9331,6.41325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Halte de Roche Robert Briançonnais/Vallée de la Guisane,45.0244,6.47297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Abri de la Muande Bellone Vallon de Gioberney,44.8538,6.2789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2150,1e25
W,Gîte Lei Mendi Ailefroide,44.8846,6.4518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Cabane à Sel Massif des Arves,45.0943,6.35076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Oratoire du Parizet Massif des Arves/Lac du Chambon,45.0419,6.17073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1065,1e25
W,Cabane de Lautier Valgaudemar,44.8382,6.1551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1912,1e25
W,Abri des Souffles Valgaudemar,44.8434,6.14425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Gîte d'étape du Casset Valgaudemar,44.8212,6.21899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Cabane Gioberney,44.8479,6.28386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1728,1e25
W,Aberge de la Combe Haute Grandes Rousses,45.0815,6.09651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Gîte du Pont d'Arsine südöstlich von Villar-d’Arêne,45.0308,6.36258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Cabane du Pré de l'Ours wsstlich von L’Argentière-la-Bessée,44.819,6.24793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Petit Cabane de berger du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0309,6.48226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0317,6.48097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Abri des Prés nouveaux südwestlich von Saint-Sorlin-d'Arves,45.1511,6.22675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2159,1e25
W,Cabane du ruisseau de Pré des Bruns Val Froide l'Arvette,45.129,6.27916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Chalet-refuge de Chamoissière südlich vn Villar-d’Arêne,44.9955,6.3855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Petite cabane en pierres des Routieres,45.0771,6.46129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Refuge du Pic du Mas nordwestlich von La Grave-la-Meije,45.0867,6.26012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Cabane du Cerisier südlich von Vénosc,44.9739,6.11918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1271,1e25
W,Abri (unbekannter Name) südöstlich von Villard-Notre-Dame,44.9745,6.11905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane de la Lauzette nordöstlich von Villar-d’Arêne,45.0863,6.40083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,F- Auris,45.05,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besse,45.0667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnenuit,45.1167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-en-Haut-Oisans,45.0667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-le-Haut,45.0833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BernardiÃ¨re,44.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buffe,45.1,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ©rarde,44.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.1,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La DanchÃ¨re,44.9833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grave,45.05,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,45.0333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rivine,45.1333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanchatra,44.9667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg,44.8167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chazelet,45.05,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,44.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Freney-dâ€™Oisans,45.0333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,45.0167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mailloz,45.05,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puys,45.05,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FrÃ©aux,45.0333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ougiers,45,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Portes,44.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vernois,45.05,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰tages,44.9333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Alefroide Chalets,44.8833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MizoÃ«n,45.05,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Lans,45.0333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied-du-Col,45.0333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PramÃ©lier,45.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rif du Sap,44.8333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivet du Milieu,45.0667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-en-Oisans,44.9667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-dâ€™ArÃ¨ne,45.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©nosc,44.9833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Ruine,44.9671,6.3296,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Barre des Écrins,44.9233,6.3585,1,1,2006,0,0,0,Berg,178,Black,S+N,4102,1e25
W,La Meije,45.0062,6.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Mont Pelvoux,44.8978,6.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Ailefroide,44.8842,6.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Tête Nord du Replat,44.9873,6.2823,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
W,Le Plaret,44.9692,6.2568,1,1,2006,0,0,0,Berg,178,Black,S+N,3563,1e25
W,Pic Gény,44.958,6.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Les Agneaux,44.9507,6.4282,1,1,2006,0,0,0,Berg,178,Black,S+N,3662,1e25
W,Aiguille de la Gandolière,44.9717,6.2775,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Les Bans,44.85,6.3353,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Tête de la Maye,44.9456,6.2873,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Tête de la Gandolière,44.9743,6.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,Pic de Neige Cordier,44.9558,6.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Roche Faurio,44.9434,6.3565,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Tête du Rouget,44.9552,6.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Le Rateau,45.0011,6.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Pic Sans Nom,44.8941,6.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Dôme de la Gandolière,44.9737,6.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Aiguille du Plat de la Selle,44.9646,6.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3596,1e25
W,Pic Coolridge,44.91,6.35669,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Pic de la Temple,44.8969,6.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Pic Gaspard,44.9981,6.33065,1,1,2006,0,0,0,Berg,178,Black,S+N,3881,1e25
W,Pic Tuckett,44.9477,6.43028,1,1,2006,0,0,0,Berg,178,Black,S+N,3568,1e25
W,Pyramide Duhamel,45.0017,6.30428,1,1,2006,0,0,0,Berg,178,Black,S+N,3440,1e25
W,Roche Emile Pic,44.9549,6.38386,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Roche Paillon,44.952,6.37947,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Dôme de Neige des Ecrins,44.9245,6.35276,1,1,2006,0,0,0,Berg,178,Black,S+N,4015,1e25
W,Aiguille d'Olan,44.8775,6.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Pic de la Grave,44.9956,6.25444,1,1,2006,0,0,0,Berg,178,Black,S+N,3667,1e25
W,Aiguille des Arias,44.8956,6.17417,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Pic Nord des Cavales,44.9806,6.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Pic Centrale du Vaccivier,44.8703,6.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Pic Coolidge,44.9106,6.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,3774,1e25
W,Pic Turbat,44.8533,6.17028,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Pointe du Sélé,44.8656,6.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3556,1e25
W,Pointe des Boeufs Rouges,44.8553,6.35583,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Mont Gioberney,44.8622,6.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Aiguille du Goléon,45.1034,6.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Roche de la Muzelle,44.9304,6.10634,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Le grand Galibier,45.0638,6.43394,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Le Fifre,44.9165,6.35609,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Les Rouies,44.8642,6.25777,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Le Pavé,44.9985,6.32319,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Pic Ouest de Combeynot,45.0122,6.41076,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Pointe du Vallon des Étages,44.8854,6.26963,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Aiguille d'Argentière,45.106,6.35987,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Tête de Lauranoure,44.9262,6.15023,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
