Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Liberty Peak (NE NV),40.58,-115.4,1,1,2006,0,0,0,Berg: Liberty Peak (NE NV),178,Black,S+N,3364,1e25
W,USA- Brennen Ranch,40.6681,-115.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fair Play (historical),40.6111,-115.271,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamoille,40.7281,-115.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley,40.7181,-115.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock House,40.4222,-115.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schley (historical),40.5597,-115.307,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruby Dome,40.6219,-115.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3471,1e25
W,Lake Peak,40.5639,-115.393,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Liberty Peak (NE NV),40.58,-115.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3364,1e25
