Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iparla,43.2282,-1.3784,1,1,2006,0,0,0,Berg: Iparla,178,Black,S+N,1044,1e25
W,Gîte d'étape Les Gîtes Aunamendi in Bidarray,43.2651,-1.3512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,153,1e25
W,Gîte d'étape Harazpy Aïnhoa,43.3091,-1.50208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,120,1e25
W,Auberge Erreka Gorri Pays Basque,43.0949,-1.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Domaine de Leispars Saint-Etienne-de-Baïgorry,43.1862,-1.33651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Refuge des Amis de la Vieille Navarre Saint-Jean-Pied-de-Port,43.1637,-1.23475,1,1,2006,0,0,0,Hütte: Amis de la Vieille Navarre,178,Black,S+N,150,1e25
W,Gîte d'étape Ultreia Saint-Jean-Pied-de-Port,43.1627,-1.23692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîte d'étape Auberge du Pèlerin Saint-Jean-Pied-de-Port,43.1633,-1.23625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîte d'étape Zazpiak-Bat Saint-Jean-Pied-de-Port,43.1549,-1.23802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Gîte de' Estebenborda südöstlich von Ainhoa,43.2682,-1.44063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,558,1e25
W,Cabane de Gainekoborda östlich von Ainhoa,43.2989,-1.44696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Refugio Pablo südwestlich von Beartzun,43.0944,-1.48317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Gîte Gaineko Karrikan in Saint-Étienne-de-Baïgorry,43.1743,-1.34879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Gîte Aterpea in Bidarray,43.2651,-1.3512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,155,1e25
W,Gîte d'Aire Zabal in Bidarray,43.2667,-1.34689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîtes d'étape Dornariaenea östlich von Itxassou,43.3293,-1.37011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,140,1e25
W,F- Aincille,43.15,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AmespÃ©tou,43.3333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amotz,43.3333,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anhaux,43.1667,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ariztegui de GarzÃ¡in,43.1333,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrazcazÃ¡n de LecÃ¡roz,43.15,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ¡yoz,43.15,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascarat,43.1667,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banca,43.1167,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bidarray,43.2667,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonloc,43.3667,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bozate de Arizcun,43.1833,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bustince-Iriberry,43.1833,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cambo-les-Bains,43.3667,-1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caro,43.15,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas de Arnegui,43.1167,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Aincialde de Arizcun,43.1667,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Bearzun de Elizondo,43.1167,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o de Archurieta,43.0833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ciga,43.1167,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dancharia,43.3,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Echaide de Elizondo,43.1333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elizondo,43.15,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elvetea,43.15,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Errazu,43.1833,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espelette,43.3333,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyerhalde,43.2,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaindola,43.0833,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarzÃ¡in,43.1333,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaÃ±ecoleta,43.0667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Halsou,43.3667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hasparren,43.3833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©lette,43.3,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ihalar,43.3167,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Irissarry,43.2667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- IroulÃ©guy,43.1833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Irurita,43.1333,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Itxassou,43.3167,-1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IÃ±Ã¡rbil de Errazu,43.1667,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jatxou,43.3833,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaxu,43.2,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Place,43.35,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larressore,43.3667,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lasse,43.15,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LecÃ¡roz,43.15,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leispars,43.1833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aldudes,43.1,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louhossoa,43.3167,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Macaye,43.3333,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maya del BaztÃ¡n,43.2,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mendionde,43.35,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ¨s,43.2333,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pertales de Arizcun,43.1667,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Esteben,43.3333,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Vieux,43.1667,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Arberoue,43.35,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Arrossa,43.2333,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel,43.1333,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PÃ©e-sur-Nivelle,43.35,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-BaÃ¯gorry,43.1667,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SouraÃ¯de,43.35,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suhescun,43.2333,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhart-Cize,43.1667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urcuray,43.3667,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urdax,43.2667,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urepel,43.0667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urrasun de Azpilcueta,43.1833,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ustaritz,43.4,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valcarlos,43.1,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuaztoy de Azpilcueta,43.1833,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zugarramurdi,43.2667,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuraurre de Ciga,43.1167,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iparla,43.2282,-1.3784,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Jara,43.2,-1.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
