Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount MacNicol,50.1833,-116.705,1,1,2006,0,0,0,Berg: Mount MacNicol,178,Black,S+N,2808,1e25
W,Redtop Mountain,50.32,-116.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Blockhead Mountain,50.3083,-116.6,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Cauldron Mountain,50.3033,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Truce Mountain,50.3067,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Toad Peak,50.3217,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Quibble Peak,50.3183,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Squabble Peak,50.3167,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Ochre Peak,50.3283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Eagle Spire,50.3331,-116.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Katherine,50.205,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Christine,50.2,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Mount Toby,50.2233,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Mount Hamill,50.2217,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Mount Lady Grey,50.245,-116.615,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Archduke Mountain,50.295,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Emperor Peak,50.2967,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,B-Flat Peak,50.3067,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fingerboard Ridge,50.2917,-116.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Winter Peak,50.14,-116.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Mount Bulmer,50.145,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mount Beguin,50.1533,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mount Clark,50.1583,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wilkinson,50.1633,-116.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount McLanders,50.1533,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount McLeod,50.1633,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Abey,50.1683,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Mount Lake,50.1717,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mount Fitzsimmons,50.1767,-116.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Sauczuk,50.1767,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount MacNicol,50.1833,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Mason,50.1917,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Willet,50.15,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Tooth Ridge,50.1283,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mount Tyrrell,50.0294,-116.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Mount Pambrun,50.1019,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Bastille Mountain,50.3483,-116.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Comb Mountain,50.2183,-116.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Lillian,50.1147,-116.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Kootenay Joe Ridge,50.1033,-116.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Griswold Peak,50.205,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mammary Peak,50.1683,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Rasmussen,50.1483,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Cirque Peak,50.2767,-116.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Covenant Mountain,50.3117,-116.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Slate Mountain,50.265,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Hall NW7,50.02,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Bacchus Ridge,50.1528,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Pambrun N3,50.1247,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Pambrun SW3,50.0808,-116.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,The Steeds I,50.0778,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,The Steeds II,50.0789,-116.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Hall NW8,50.0225,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Pambrun W5,50.095,-116.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Beguin SW5,50.1194,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Pambrun W8,50.0894,-116.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Pambrun W9,50.0908,-116.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Beguin S7,50.0911,-116.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
