Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 29-50 Turkey Canyon W,33.4856,-105.83,1,1,2006,0,0,0,Berg: Peak 29-50 Turkey Canyon W,178,Black,S+N,2871,1e25
W,USA- Alpine Cellars Village,33.3744,-105.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alto,33.3986,-105.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Angus,33.4453,-105.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apache,33.3253,-105.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonito,33.4506,-105.708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrizozo,33.6417,-105.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cora Crew,33.4825,-106.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimmons,33.4908,-106.019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nogal,33.5581,-105.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polly,33.5753,-105.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Vista,33.4089,-105.692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Valley,33.4122,-105.682,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vera Cruz (historical),33.6061,-105.701,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Madonna,33.4225,-105.723,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nogal Peak,33.498,-105.804,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Lookout Mountain, New Mexico,33.3907,-105.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,White Horse Hill,33.4287,-105.836,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Sierra Blanca,33.374,-105.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3649,1e25
W,Sierra Blanca Peak,33.3742,-105.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3649,1e25
W,Peak 29-49 Skull Canyon W,33.4911,-105.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Peak 29-50 Turkey Canyon W,33.4856,-105.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Argentina Peak,33.4719,-105.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Elk Point,33.4283,-105.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Barber Ridge,33.4478,-105.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Spring Point,33.4586,-105.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
