Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Migma Mountain,51.9783,-125.813,1,1,2006,0,0,0,Berg: Migma Mountain,178,Black,S+N,2933,1e25
W,Monarch Mountain,51.8994,-125.876,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,The Queen,51.8983,-125.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Page Mountain,51.8933,-125.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Migma Mountain,51.9783,-125.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Princess Mountain,51.8767,-125.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Mount Ratcliff,52.0214,-125.987,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Mount Jezebel,51.98,-126.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,The Pretender,51.9133,-125.87,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,The Serf,51.9117,-125.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,The Throne,51.91,-125.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Mount Vera,51.8981,-125.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Concubine  South,51.925,-125.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Concubine North,51.9367,-125.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Magni Peak,51.8461,-125.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Jobin Peak,51.8817,-125.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Migma N17,52.1267,-125.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Migma N14,52.1017,-125.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Migma N9,52.0567,-125.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Migma N8,52.0458,-125.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Migma N17,52.12,-125.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Migma NW7,52.0317,-125.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Talchako N2,52.1086,-126.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Page SW7,51.8364,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Page SW4,51.8578,-125.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Page SW2,51.8856,-125.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Atnarko Peak,52.0528,-125.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Migma N6,52.0344,-125.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Page SE9,51.8572,-125.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
