Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bald Butte,46.7203,-112.342,1,1,2006,0,0,0,Berg: Bald Butte,178,Black,S+N,2149,1e25
W,USA- Atlantic City (historical),46.7856,-112.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Austin,46.6392,-112.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bald Butte,46.7242,-112.346,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont (historical),46.6625,-112.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdseye,46.6656,-112.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackfoot City (historical),46.6817,-112.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blossburg,46.6328,-112.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Creek,46.8056,-112.264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliston,46.5622,-112.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferris (historical),46.6911,-112.388,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Heights,46.5783,-112.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frontier Town,46.5694,-112.306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gloster,46.7628,-112.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marysville,46.7506,-112.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver City,46.7556,-112.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline,46.6511,-112.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strom,46.8911,-112.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trinity (historical),46.7694,-112.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weed,46.6489,-112.254,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilborn,46.8836,-112.342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Greenhorn Mountain,46.6953,-112.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Bald Butte,46.7203,-112.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Belmont,46.7478,-112.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Edward Mountain,46.7633,-112.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Roundtop Mountain,46.7208,-112.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Black Mountain,46.7383,-112.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Meyers Hill,46.7239,-112.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Granite Butte,46.8631,-112.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Granite Butte,46.8542,-112.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
