Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 38-05 Fords Terror E,57.6331,-133.088,1,1,2006,0,0,0,Berg: Peak 38-05 Fords Terror E,178,Black,S+N,1740,1e25
W,Peak 44-56 South Sawyer Glacier S,57.7414,-132.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Peak 45-57 South Sawyer Glacier S,57.7453,-132.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Peak 43-59 Brown Glacier N,57.7206,-132.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Stung Peak,57.605,-132.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 41-54 Brown Glacier S,57.6836,-132.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 33-12 Endicott Arm S,57.5417,-133.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,33-12 NW2,57.5564,-133.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,33-12 NW6,57.5814,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Peak 30-09 Salt Chuck River N,57.5022,-133.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Peak 28-04 Endicott Arm S,57.4725,-133.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Peak 29-11 Salt Chuck River,57.4897,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,28-56 NW2,57.4744,-132.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 29-60 Endicott Arm S,57.4781,-132.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Peak 36-02 North Dawes Glacier W,57.6033,-133.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Peak 37-02 North Dawes Glacier W,57.6139,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Peak 35-02 North Dawes Glacier W,57.5892,-133.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Peak 35-04 North Dawes Glacier W,57.5769,-133.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Peak 40-57 Brown Glacier S,57.6675,-132.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Peak 38-02 North Dawes Glacier W,57.6306,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 39-60 North Dawes Glacier W,57.645,-132.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Ratz NW66,57.6953,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 40-13 Fords Terror W,57.6736,-133.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Peak 38-05 Fords Terror E,57.6331,-133.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Peak 43-15 Endicott Arm N,57.7153,-133.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Peak 47-13 Fords Terror N,57.7753,-133.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 48-11 Tracy Arm N,57.7936,-133.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Peak 39-58 Brown Glacier S,57.6506,-132.965,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 47-04 Tracy Arm S,57.7792,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Peak 46-04 Tracy Arm S,57.7667,-133.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Peak 44-06 Tracy Arm S,57.7272,-133.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 45-08 Tracy Arm S,57.7417,-133.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 45-11 Tracy Arm S,57.7528,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,45-11 NE2,57.7642,-133.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 43-08 Fords Terror N,57.7106,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 43-00 Brown Glacier N,57.7161,-133.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
