Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Mont Pelé,47.0075,6.34476,1,1,2006,0,0,0,Berg: Le Mont Pelé,178,Black,S+N,1045,1e25
W,Hôtel-refuge La Côte-aux-Fées Chasseron,46.8665,6.48928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Chalet Refuge du Larmont Montagne du Larmont,46.8911,6.39111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Gîte d'étape Les Granges Bailly Les Fourgs,46.8522,6.4285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Auberge La Perdrix Haut Saugeais,46.9603,6.45694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîte d'étape Accueil Nordique Haut Saugeais,46.948,6.44708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Hotel Les Cernets nordwestlich von Les Verrières,46.9135,6.459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane du Menhir nördlich von Les Verrières,46.9217,6.47218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Abri du belvédère de la Roche Sarrazine nördlich von Les Fourgs,46.8549,6.40894,1,1,2006,0,0,0,Hütte: Commune de Les Fourgs,178,Black,S+N,1175,1e25
W,La Citerne westlich von La Planée,46.8392,6.2536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Abri de l' Arboretum südöstlich von Pontarlier,46.8981,6.3791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Cabane du théâtre de plein air de la Malmaison nordöstlich von Pontarlier,46.9193,6.3701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,963,1e25
W,Cabane du départ du chemin de la Fauconnière südlich von Pontarlier,46.8921,6.35296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,944,1e25
W,Cabane du bois d' Emblery nördlich von Étalans,47.1698,6.27772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,592,1e25
W,Cabane du Pertuis des Usiers östlich von Goux-les-Usiers,46.9751,6.31504,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Cabane des Côtes nordwestlich von Les Verrières,46.9105,6.46742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri des gorges de Nouailles westlich von Saint-Gorgon-Main,47.0153,6.29444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Abri loisir du bois de la côte de Loray südöstllich von Loray,47.1402,6.513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Abri vers la vierge du bois de Cudrette östlich von Évillers,47.0045,6.24275,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Chalet Cotton nördlich von Évillers,47.0074,6.21481,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,900,1e25
W,Abri du Chemin des Pins südlich von Pontarlier,46.8858,6.3544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Cabane des Chables nördlich von Les Grangettes,46.8371,6.31296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,974,1e25
W,Cabane des Abattis südlich von Granges-Narboz,46.8708,6.33546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Refuge du Cerf südwestlich von Les Gras,46.9749,6.49753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Halte des Seignes aux Gras südlich von Les Gras,46.9764,6.54087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri de douanier des Seignes aux Gras südlich von Les Gras,46.9756,6.5377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Cabane des Rochers du Cerf südwestlich von Les Gras,46.9818,6.51064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1147,1e25
W,F- Adam-lez-Vercel,47.1667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amathay-VÃ©signeux,47.0167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arc-sous-Cicon,47.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃ§on,46.95,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubonne,47.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avoudrey,47.1333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bannans,46.8833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bians-les-Usiers,46.9667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevaux-le-PrieurÃ©,47.1333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bugny,47,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bulle,46.9,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaffois,46.9167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantrans,47.05,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapelle-dâ€™Huin,46.9333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharbonniÃ¨res-les-Sapins,47.15,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasnans,47.0833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevigney,47.1667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompierre-les-Tilleuls,46.8667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doubs,46.9333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durnes,47.1,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fallerans,47.1333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flangebouche,47.1333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilley-Gare,47.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goux-les-Usiers,46.9667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guyans-Durnes,47.1167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauterive-la-Fresse,46.9667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Houtaud,46.9167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HÃ¼ttenberg,46.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux,47.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluse et Mijoux,46.8833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2117 La CÃ´te-aux-FÃ©es,46.8667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Longeville,47,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re-Drugeon,46.8667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-Vuillafans,47.0833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les AlliÃ©s,46.95,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2127 Les Bayards,46.9167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges-Narboz,46.8833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grangettes,46.8333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2126 Les VerriÃ¨res,46.9,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ¨vremont,46.9667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lods,47.05,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longechaux,47.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longemaison,47.0833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longeville,47.0333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loray,47.15,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital-du-Grosbois,47.1667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisons du Bois,46.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malpas,46.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontbenoÃ®t,46.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montflovin,46.9833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgesoye,47.0833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montperreux,46.8333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouthier-Haute-Pierre,47.0333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nods,47.1,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornans,47.1,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouhans,47,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oye-et-Pallet,46.85,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passonfontaine,47.1,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontarlier,46.9,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rantechaux,47.1167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reugney,47.0167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gorgon-Main,47.0167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,46.8833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saules,47.1167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Septfontaines,46.9833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sombacourt,46.95,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valdahon,47.15,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vanclans,47.1,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernierfontaine,47.1,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res-de-Joux,46.9,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-du-Pont,47,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voires,47.1,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vuillafans,47.0667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vuillecin,46.9333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chevannes,47.0833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰penoy,47.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰talans,47.15,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tray,47.1167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰villers,47,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Grand Taureau,46.9146,6.42965,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Le Mont Pelé,47.0075,6.34476,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Mont Chaumont,47.0669,6.47197,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
