Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Keen,56.9695,-2.9737,1,1,2006,0,0,0,Berg: Mount Keen,178,Black,S+N,939,1e25
W,GB- Aboyne,57.0833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballater,57.05,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballaterich,57.05,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birkhall,57.0167,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Gairn,57.05,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coilacriech,57.05,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coull,57.1,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dinnet,57.05,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Meikle Kinord,57.0833,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Migvie,57.1333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Millton of Clova,56.8333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ordie,57.1,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pannanich,57.05,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarfside,56.9,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarland,57.1333,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Keen,56.9695,-2.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Ben Tirran,56.8586,-3.02985,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Morven,57.1227,-3.03057,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Geallaig Hill,57.0686,-3.15936,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Hunt Hill,56.9125,-3.02148,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Hill of Wirren,56.8541,-2.78376,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,The Coyles of Muick,57.0053,-3.10634,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Creag Ghiubhais,57.0454,-3.13556,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Craigendarroch,57.0552,-3.04848,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
