Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Catamount Hill (New Hampshire),43.1536,-71.3938,1,1,2006,0,0,0,Berg: Catamount Hill (New Hampshire),178,Black,S+N,226,1e25
W,USA- Allenstown Elementary School,43.1578,-71.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Auburn,43.0044,-71.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baileys Corner,43.1056,-71.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bean Island,43.0631,-71.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow Bog,43.1206,-71.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow Center,43.1319,-71.5497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow Junction,43.1764,-71.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow Mills,43.1669,-71.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candia,43.0778,-71.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candia Four Corners,43.0614,-71.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chichester,43.2492,-71.4003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord,43.2081,-71.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord Heights,43.2125,-71.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord Manor,43.2667,-71.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,43.1461,-71.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield Center,43.1325,-71.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield Parade,43.1439,-71.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Candia,43.0481,-71.2492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Concord,43.2419,-71.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Epsom,43.2228,-71.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Epsom Circle,43.2278,-71.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gossville,43.2264,-71.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grasmere,43.0222,-71.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooks Crossing,43.025,-71.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hooksett,43.0967,-71.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Corner,43.2336,-71.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- James City,43.1431,-71.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelleys Corner,43.2917,-71.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leavitts Hill,43.1197,-71.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loudon,43.2856,-71.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester,42.9956,-71.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martin,43.0433,-71.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins Corner,43.0481,-71.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Massabesic,43.0036,-71.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Rye,43.1839,-71.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Chester,43.0039,-71.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Chichester,43.2575,-71.3731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pembroke,43.2028,-71.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwood Center,43.2172,-71.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwood Narrows,43.2258,-71.2444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onway Lake,43.0342,-71.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pembroke,43.1467,-71.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsfield,43.3058,-71.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rings Corner,43.3139,-71.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowes Corner,43.0697,-71.3828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Severance,43.0106,-71.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Short Falls,43.1983,-71.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bow,43.09,-71.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Deerfield,43.0958,-71.2683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hooksett,43.0264,-71.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suncook,43.1306,-71.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Websters Mill,43.2783,-71.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Concord,43.2436,-71.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hooksett Pinnacle,43.0964,-71.4705,1,1,2006,0,0,0,Berg,178,Black,S+N,148,1e25
W,Rock Rimmon,42.9987,-71.4864,1,1,2006,0,0,0,Berg,178,Black,S+N,137,1e25
W,Oak Hill,43.279,-71.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Weston Observatory,43.0013,-71.4392,1,1,2006,0,0,0,Berg,178,Black,S+N,165,1e25
W,Catamount Hill (New Hampshire),43.1536,-71.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,226,1e25
W,Hall Mountain,43.0923,-71.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,287,1e25
