Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nick S2,44.9192,-115.863,1,1,2006,0,0,0,Berg: Nick S2,178,Black,S+N,2661,1e25
W,USA- Elo (historical),44.8833,-116.059,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Slick Rock,44.95,-115.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Rain Peak,45.07,-115.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Peak 02-52 Fitsum Cr,45.0264,-115.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Nick Peak,44.9347,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Blackmare Lookout,44.8203,-115.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Beaverdam Peak,45.0278,-115.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Buckhorn Mountain,44.8678,-115.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Rapid Peak,44.8575,-115.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Rain S3,45.0411,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,North Loon SW4,45.0778,-115.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Peak 48-48,44.7992,-115.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Peak 53-53,44.8833,-115.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Peak 00-54,45.0003,-115.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Peak 51-54,44.8503,-115.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Peak 04-53,45.0692,-115.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Blackmare SW5,44.7811,-115.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Peak 01-58,45.0133,-115.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Peak 01-54,45.0117,-115.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,North Loon S4,45.0722,-115.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Peak 51-52,44.8561,-115.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Peak 60-59,44.9969,-115.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Blackmare S7,44.7597,-115.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,North Loon SE4,45.0783,-115.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Rain S6,45.0161,-115.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Peak 05-52,45.0767,-115.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Sawtooth Peak,44.9964,-115.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Snowslide Peak,44.9767,-115.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Square Top,44.7586,-115.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Peak 02-54,45.0322,-115.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Nick S2,44.9192,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Peak 54-53,44.9064,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,02-52 W5,45.0306,-115.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Blackmare S8,44.7533,-115.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Blackmare S8,44.7511,-115.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
