Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sommet de la Maure,43.2027,6.34563,1,1,2006,0,0,0,Berg: Sommet de la Maure,178,Black,S+N,607,1e25
W,Refuge Notre-Dame-des-Anges Massif des Maures,43.2814,6.29389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,767,1e25
W,F- Ayguade-Ceinturon,43.1167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bormes-les-Mimosas,43.15,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabasson,43.1,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carnoules,43.3,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cavalaire-sur-Mer,43.1667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CavaliÃ¨re,43.15,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teaubriand,43.1333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CollobriÃ¨res,43.2333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gonfaron,43.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grimaud,43.2667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute Court,43.3,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Basse Verrerie,43.3667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FaviÃ¨re,43.1167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fossette,43.15,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Foux,43.3,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde-Freinet,43.3167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Londe-les-Maures,43.1333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MÃ´le,43.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PortaniÃ¨re,43.25,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavandou,43.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mourillon,43.25,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Palyvestre,43.1,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rayol-Canadel-sur-Mer,43.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bormettes,43.1167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Guiols,43.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jassons,43.15,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mayons,43.3167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plaines,43.35,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AubreguiÃ¨re,43.3333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mauvanne,43.1333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame des Maures,43.1667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrassol,43.3667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pignans,43.3,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Repenti,43.35,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Clair,43.1667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Guillaume,43.2,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salins dâ€™HyÃ¨res,43.1167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val Daubert,43.2833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valcros,43.1833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValdigiÃ©ri,43.2833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roches Blanches,43.2995,6.45458,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Sommet de la Maure,43.2027,6.34563,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Sommet de Fuge Lebrière,43.2181,6.38067,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Sommet du Peyronié,43.284,6.38917,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Sommet du Bœuf,43.2162,6.37268,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
