Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Driskill Mountain,32.4244,-92.8965,1,1,2006,0,0,0,Berg: Driskill Mountain,178,Black,S+N,163,1e25
W,USA- Arcadia,32.5489,-92.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Creek,32.4094,-92.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bienville,32.3567,-92.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blume,32.2714,-92.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryceland,32.4508,-92.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cox Crossing,32.2911,-92.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowson,32.2794,-92.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driscoll (historical),32.4144,-92.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fords,32.5481,-92.9953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibsland,32.5439,-93.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grambling Corners,32.5058,-92.7178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt (historical),32.2847,-92.8678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Hill,32.3375,-92.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lebanon,32.5036,-93.0489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olive,32.3311,-92.8039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Friendship,32.2642,-92.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,32.4964,-92.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,32.48,-93.0764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pratt,32.4914,-92.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quitman,32.3486,-92.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redwine (historical),32.4556,-92.7069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shull (historical),32.4825,-92.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simsboro,32.5344,-92.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sparta,32.3672,-93.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walsh,32.3708,-92.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodville,32.4575,-92.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Driskill Mountain,32.4244,-92.8965,1,1,2006,0,0,0,Berg,178,Black,S+N,163,1e25
