Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Case SE4,58.8031,-135.905,1,1,2006,0,0,0,Berg: Case SE4,178,Black,S+N,1570,1e25
W,Beartrack Peak,58.7872,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Case S2,58.7983,-135.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Case SE4,58.8031,-135.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mount Wright,58.7981,-136.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Mount Case,58.8178,-135.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Tree Mountain,58.8644,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Beartrack N4,58.8269,-135.813,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Miller Peak,58.7103,-135.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Case SE11,58.7425,-135.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,York Peak,58.6403,-135.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Mount Elder,58.9797,-135.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Elder W1,58.9761,-135.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Snow Dome,58.9664,-135.907,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Elder S1,58.9694,-135.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Elder SW4,58.9522,-135.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Berg W3,58.9478,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Berg S3,58.9319,-135.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Wright S2,58.7817,-136.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Case SE8,58.7653,-135.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,York N5,58.6861,-135.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Miller S4,58.6722,-135.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Miller S7,58.6517,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Beartrack SE4,58.7564,-135.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Beartrack S3,58.7644,-135.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Beartrack SE8,58.7372,-135.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Beartrack S10,58.6975,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
