Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cleman Mountain,46.8236,-120.858,1,1,2006,0,0,0,Berg: Cleman Mountain,178,Black,S+N,1559,1e25
W,USA- Holtzinger,46.6778,-120.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naches,46.7311,-120.698,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nile,46.8208,-120.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecliff,46.8994,-121.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tasker,46.6958,-120.743,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tieton,46.7022,-120.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wenas,46.8728,-120.773,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tieton,46.7182,-120.835,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Bald Mountain,46.9772,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Umtanum Ridge,46.8661,-120.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Cleman Mountain,46.8236,-120.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,53-12 E14,46.8867,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
