Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slide Mountain,50.1733,-124.299,1,1,2006,0,0,0,Berg: Slide Mountain,178,Black,S+N,2105,1e25
W,Beartooth Mountain,50.1053,-124.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Lockie's Table,50.2514,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Rainbow Peaks,50.0722,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Baldy,50.1258,-124.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Slide Mountain,50.1733,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kutub Peak,50.32,-124.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Powell Head Peak,50.315,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Alfred W5,50.2178,-124.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Pilldolla Peak,50.3058,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Alfred NW12,50.2997,-124.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Barkshack Peak,50.2514,-124.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Overlook SE2,50.0572,-124.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Theodosia Peak,50.2239,-124.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Goat Island Peak,50.0644,-124.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Toms Thumb,50.0264,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Overlook Mountain,50.0631,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Toms Thumb SW4,50.0042,-124.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Goat Mountain,50.0833,-124.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Overlook N4,50.0975,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Boulder Lake Peak,50.1719,-124.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Theodosia NE3,50.2431,-124.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Vintage Peak,50.2683,-124.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Alfred W9,50.2181,-124.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Byzantine Peak,50.1417,-124.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Camii Peak,50.1667,-124.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Camii SE4,50.1489,-124.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Theodosia S4,50.1933,-124.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Theodosia S3,50.1953,-124.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Theodosia SE2,50.2128,-124.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Rainbow NW2,50.0794,-124.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Rainbow NW4,50.0886,-124.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
