Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Les Grandes Aiguilles,45.7055,6.78479,1,1,2006,0,0,0,Berg: Les Grandes Aiguilles,178,Black,S+N,2905,1e25
W,Auberge-Refuge de la Nova Vallée de Glaciers,45.6966,6.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Rifugio/Bivacco Quintino Sella Rochers du Mont Blanc,45.8213,6.84471,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3371,1e25
W,Bivacco Adolfo Hess Colle d’Estellete,45.7744,6.82083,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2958,1e25
W,Gîte d'étape de Bionnassay,45.8651,6.75589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1315,1e25
W,Refuge Durier Massif du Mont-Blanc,45.825,6.81111,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,3358,1e25
W,Rifugio Elisabetta Soldini Montanaro Casolari dela Lex Blanch,45.7692,6.83778,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2197,1e25
W,Refuge du Fioux Massif du Mont-Blanc/chex Botoche,45.8719,6.75942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge de l'Aiguille du Goûter Massif du Mont-Blanc,45.8532,6.83003,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,3836,1e25
W,Bivacco/Rifugio Lucia e Piero Ghiglione al Col du Trident,45.8428,6.89369,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3679,1e25
W,Chalet-refuge de Miage Massif du Mont-Blanc/Gorges de la Gruvaz,45.8392,6.75944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Refuge des Mottets Vallée de Glaciers,45.7372,6.77929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Chalet-refuge de Nant Borrant südlich von Les Contamines-Montjoie,45.7785,6.71428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Refuge du Nid d'Aigle Massif du Mont-Blanc,45.855,6.80306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2372,1e25
W,Rifugio Pavillon du Mont Frety,45.8292,6.95031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Refuge de Véry,45.7978,6.61117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Cabane forestière des Rognes,45.8632,6.80902,1,1,2006,0,0,0,Hütte: Mairie des Houches ,178,Black,S+N,2768,1e25
W,Refuge du Ruitor Tarentaise,45.6251,6.9408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Refuge de la Tête Rousse Massif du Mont-Blanc,45.8556,6.81861,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,3167,1e25
W,Auberge Le Truc Massif du Mont-Blanc,45.8361,6.74917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Refuge de Turia Tarentaise,45.5535,6.87344,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2427,1e25
W,Refuge La Bellastat Col de Very,45.7883,6.60124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane des Roches,45.544,6.84759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2935,1e25
W,Refuge des Conscrits Glacier de Tré la Tête,45.7931,6.77806,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,2580,1e25
W,Refuge Le Cormet,45.6136,6.60793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2059,1e25
W,Bivacco Corrado Alberico e Luigi Borgna Col de la Fourche,45.8464,6.89,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3684,1e25
W,Bivacco Brenva Ghiacciaio della Brenva,45.8348,6.90509,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3140,1e25
W,Rifugio Giorgio Bertone à Le Pré,45.8088,6.97811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Bivacco Giuseppe Lampugnani o Eccles,45.8218,6.87488,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,3860,1e25
W,Refuge de Joseph Vallot Massif du Mont-Blanc,45.8394,6.85194,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,4362,1e25
W,Refuge de La Balme Pierra Menta,45.6324,6.66894,1,1,2006,0,0,0,Hütte: Commune de la Côte d'Aime,178,Black,S+N,2010,1e25
W,Refuge de La Coire,45.6183,6.60849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Refuge La Croix de Pierre,45.7951,6.61034,1,1,2006,0,0,0,Hütte: Cuvex-Combaz Félix,178,Black,S+N,1973,1e25
W,Refuge de La Roselette Massif du Mont-Blanc/Col de la Croix du Bonnehome,45.7808,6.69203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Refuge L'Econdu,45.6281,6.59575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Le Chalet de Roselend Massif du Beaufortain/Lac de Roselend,45.695,6.63495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge Le Monal südöstlich von Sainte-Foy-Tarentaise,45.5547,6.92182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Refuge CAF Les Contamines Montjoie Massif du Mont-Blanc,45.8169,6.7249,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Gîte d'étape Le Chenal,45.6964,6.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Bivacco Lorenzo Borelli Combalet all’Aiguille Noire Fauteuil des Allemands,45.8072,6.9089,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2316,1e25
W,Rifugio Maison Vieille am Col Chécrouit,45.7915,6.93085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bivacco Piero Craveri Brèche nord delle Dames Anglaises,45.819,6.89024,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3490,1e25
W,Refuge-Gîte d'étape de Porcherey Massif du Beaufortain/Mont Joly,45.8418,6.70662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Refuge du Presset,45.6483,6.66403,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2514,1e25
W,Bivacco Gino Rainetto al Petit Mont Blanc,45.7875,6.83917,1,1,2006,0,0,0,Hütte: Ass. Giovane Montagna,178,Black,S+N,3047,1e25
W,Refuge Robert Blanc,45.7654,6.77439,1,1,2006,0,0,0,Hütte: Association des amis de Robert Blanc,178,Black,S+N,2750,1e25
W,Rifugio Torino vecchio am Col du Géant,45.8444,6.9337,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3322,1e25
W,Refuge Col de la Croix du Bonhomme,45.7221,6.7174,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,2443,1e25
W,Refuge des Grand Mulets,45.8667,6.86111,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,3051,1e25
W,Bivacco Marco Crippa o Eccles,45.8196,6.87311,1,1,2006,0,0,0,Hütte: Società Guide Alpine di Courmayeur,178,Black,S+N,3840,1e25
W,Refuge/Chalet Mont Joly Massif du Beaufortain/Mont Joly,45.8401,6.6915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Refuge du Plan de la Laie Lac de Roselend,45.6933,6.6691,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,1822,1e25
W,Refuge de Plan Glacier Massif du Mont-Blanc,45.8323,6.79651,1,1,2006,0,0,0,Hütte: Association des Amis de Plan Glacier,178,Black,S+N,2680,1e25
W,Rifugio Francesco Gonella (vecchio) delle Aguilles Grises,45.8192,6.83242,1,1,2006,0,0,0,Hütte: CAI Torino/UGET Torino,178,Black,S+N,3068,1e25
W,Rifugio Francesco Gonella (nuovo) o del Dôme,45.8193,6.83222,1,1,2006,0,0,0,Hütte: CAI Torino/UGET Torino,178,Black,S+N,3071,1e25
W,Rifugio Franco Monzino Chatelet,45.7994,6.88389,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2561,1e25
W,Rifugio Monte Bianco La Foie,45.8003,6.93056,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,1670,1e25
W,Rifugio Torino Nuovo am Col du Géant,45.8451,6.93375,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3375,1e25
W,Refuge de Tré la Tête südlich von Les Contamines-Montjoie,45.793,6.737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Refuge de l' Archeboc,45.6024,6.95878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2029,1e25
W,ehemals Abri du  Collet südöstlich von Beaufort,45.6945,6.59,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Hôtel des Trois Moineaux südöstlich von Hauteluce,45.7269,6.61722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Rifugio la Casermetta al Col de La Seigne,45.7526,6.81625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2365,1e25
W,Refuge de la Balme Massif du Mont-Blanc,45.7575,6.71138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Casa per Ferie CAI Cameri im Val Ferret,45.8232,6.97361,1,1,2006,0,0,0,Hütte: CAI Cameri,178,Black,S+N,1492,1e25
W,Abri du Col de la Louïe Blanche Grand Paradiso,45.6544,6.9207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2557,1e25
W,Hôtel de Bellevue Massif du Mont-Blanc,45.877,6.77691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Village Vacances Col de Voza Bionnassay,45.8774,6.76161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Chambres d'Hôtes Le Péclet Le Champel,45.8593,6.73694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte du Champel,45.861,6.73468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge de Plan Mya Lac de Roselend,45.6919,6.66437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Refuge de La Gittaz Massif du Mont-Blanc,45.7228,6.6745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Camping Le Pontet Massif du Mont-Blanc/Gorges,45.8026,6.722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gite le Randonneur du Mont Blanc westlich von Courmayeur,45.7939,6.9378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Abri sur le Chemin du refuge de Tré la tête südlich von Les Contamines-Montjoie,45.8011,6.73622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Chalets D'Outray südöstlich von Hauteluce,45.7299,6.6263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1997,1e25
W,Abri pastoral  et Forestier (unbekannter Name) südöstlich von Beaufort,45.6678,6.63686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Cabane de Jovet südlich von Les Contamines-Montjoie,45.7509,6.71322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Abri du Col du Bonhomme,45.735,6.70642,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2329,1e25
W,Chalet du Miage westlich von Courmayeur,45.7859,6.90043,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1647,1e25
W,Cabane du Combal westlich von Courmayeur,45.7764,6.86777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Auberge de Jeunesse Seez-les-Arcs südöstlich von Séez,45.6128,6.82157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,849,1e25
W,Refuge des Prés südlich von Les Contamines-Montjoie,45.7629,6.70157,1,1,2006,0,0,0,Hütte: Compagnie des Guides de Saint Gervais Les Contamines,178,Black,S+N,1935,1e25
W,Cabane de Parozan nordwestlich von Bourg-Saint-Maurice,45.6623,6.64851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabane du Bolchu nordöstlich von Hauteluce,45.7694,6.6798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1975,1e25
W,Cabane du Lac des Vesses westlich von Courmayeur,45.7734,6.90162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2315,1e25
W,Gîte Les Chambres du Soleil östlich von Beaufort,45.6969,6.73397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Abri des Fours östlich von Beaufort,45.7325,6.72243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2695,1e25
W,Chalet du Berger östlich von Beaufort,45.6937,6.67234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Cabane de la Grangette südöstlich von Peisey-Nancroix,45.5346,6.79293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane des Plans südlich von Les Contamines-Montjoie,45.8077,6.73575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Auberge de Valezan westlich von Landry,45.5757,6.69215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,F- Annuit,45.7667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellentre,45.5667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergerie,45.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionnasset,45.8667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionnay,45.8667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval-les-Bains,45.65,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crey Bettex,45.6667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dolonne,45.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- EntrÃ¨ves,45.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granier,45.5667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Gondon,45.5833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colonne,45.65,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™Aime,45.5667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gurraz,45.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PesÃ©e,45.5833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,45.6167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Saxe,45.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuille,45.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landry,45.5667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cugnon,45.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mayen,45.6167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont-Villaret,45.6333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapelles,45.5833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapieux,45.7,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chavonnes,45.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Contamines-Montjoie,45.8333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eucherts,45.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Houches,45.8833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Masures,45.6,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,45.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰chines-Dessus,45.6333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loisel,45.6,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonnette,45.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meyer,45.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ©,45.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorlin,45.5667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvalezan-sur-SÃ©ez,45.6167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvenix,45.5833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ¢cot,45.55,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©montet,45.8667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peisey-Nancroy,45.55,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pertud,45.8,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine-Joux,45.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planellet,45.85,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porassey,45.7167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta Littoria,45.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Neiron,45.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-de-VÃ©roce,45.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Foy-Tarentaise,45.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Desiderio Terme,45.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sangot,45.55,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solage,45.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©ez,45.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiabor,45.5833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirecorne,45.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valezan,45.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vancroit,45.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verrand,45.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villair,45.8,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sangot,45.55,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaroger,45.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulmix,45.6167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Beaulieu,45.8167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Blanc,45.8327,6.8643,1,1,2006,0,0,0,Berg,178,Black,S+N,4811,1e25
W,Mont Chetif,45.8013,6.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Crest and Mont Thuilette,45.6741,6.9424,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Aiguille d'Entrèves,45.8456,6.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Aiguille de Toula,45.8499,6.9234,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Tour Ronde,45.8433,6.9074,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Mont Maudit,45.8483,6.87531,1,1,2006,0,0,0,Berg,178,Black,S+N,4465,1e25
W,Mont Blanc du Tacul,45.8566,6.88791,1,1,2006,0,0,0,Berg,178,Black,S+N,4248,1e25
W,Aiguille du Goûter,45.8512,6.8306,1,1,2006,0,0,0,Berg,178,Black,S+N,3863,1e25
W,Lancebranlette,45.6869,6.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Aiguille Blanche de Peuterey,45.8226,6.8842,1,1,2006,0,0,0,Berg,178,Black,S+N,4112,1e25
W,Grande Assaly,45.656,6.9713,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Mont Crammont,45.7649,6.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Aiguille Croux,45.8057,6.8874,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Trident du Tacul,45.8522,6.8977,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,Petit Mont Blanc,45.7917,6.8335,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Petit Capucin,45.8539,6.9013,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,Dôme du Goûter,45.8426,6.84341,1,1,2006,0,0,0,Berg,178,Black,S+N,4304,1e25
W,Aiguille Des Glaciers,45.7788,6.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Aiguilles de Tré la Tête,45.7946,6.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,3920,1e25
W,Pointe Durier,45.8539,6.8702,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Pic Adolphe Rey,45.8544,6.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
W,Dômes de Miage,45.8142,6.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Mont Pourri,45.5496,6.8266,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Aiguille Croche,45.7915,6.7099,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Pointe Lachenal,45.8654,6.8968,1,1,2006,0,0,0,Berg,178,Black,S+N,3613,1e25
W,Pyramide du Tacul,45.857,6.9018,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Pointe Lechaud,45.7352,6.815,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Aiguille de la Bérangère,45.8034,6.7786,1,1,2006,0,0,0,Berg,178,Black,S+N,3425,1e25
W,Aiguille Noire de Peuterey,45.82,6.8943,1,1,2006,0,0,0,Berg,178,Black,S+N,3773,1e25
W,La Chandelle,45.8513,6.8966,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Aiguille de Bionnassay,45.8358,6.81806,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Aiguille Nord de Tré la Tête,45.7982,6.81148,1,1,2006,0,0,0,Berg,178,Black,S+N,3892,1e25
W,Mont Rouge de Peuterey,45.8042,6.89778,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Mont Blanc de Courmayeur,45.8287,6.86954,1,1,2006,0,0,0,Berg,178,Black,S+N,4748,1e25
W,Pic Luigi Amedeo,45.8217,6.86503,1,1,2006,0,0,0,Berg,178,Black,S+N,4469,1e25
W,Grande Pilier d'Angle,45.8281,6.88019,1,1,2006,0,0,0,Berg,178,Black,S+N,4243,1e25
W,L'Isolée,45.857,6.88886,1,1,2006,0,0,0,Berg,178,Black,S+N,4114,1e25
W,Mont Blanc du Tacul (Pointe Carmen),45.8572,6.88997,1,1,2006,0,0,0,Berg,178,Black,S+N,4109,1e25
W,Mont Blanc du Tacul (Pointe Médiane),45.8549,6.89281,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Mont Blanc du Tacul (Pointe Chaubert),45.8534,6.89435,1,1,2006,0,0,0,Berg,178,Black,S+N,4074,1e25
W,Mont Blanc du Tacul (Corne du Diable),45.8524,6.89409,1,1,2006,0,0,0,Berg,178,Black,S+N,4069,1e25
W,Mont Brouillard,45.8175,6.86498,1,1,2006,0,0,0,Berg,178,Black,S+N,4053,1e25
W,Punta Baretti,45.8144,6.86349,1,1,2006,0,0,0,Berg,178,Black,S+N,4013,1e25
W,Le Roignais,45.6432,6.68879,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Mont Tondu,45.7637,6.75534,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Aiguille des Veis,45.7019,6.83021,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Aiguille du Grand Fond,45.6662,6.67085,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Aiguille du Clapet,45.6632,6.82168,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Crêt du Rey,45.6011,6.59866,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Pointe Inférieure,45.8462,6.78237,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,La Pierra Menta,45.6378,6.65138,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Le Gros Béchar,45.8743,6.84043,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Les Grandes Aiguilles,45.7055,6.78479,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Le Signal des Têtes,45.5849,6.81123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Mont Valezan,45.6637,6.90216,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Montagne d'Outray,45.7377,6.62122,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mont Coin,45.6316,6.62074,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mont de Vorès,45.7924,6.59911,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Pointe de Chaborgne,45.7988,6.75671,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mont d'Arbois,45.8551,6.66874,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Mont Vorassay,45.8526,6.76645,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
