Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pikethaw Hill,55.2703,-2.99464,1,1,2006,0,0,0,Berg: Pikethaw Hill,178,Black,S+N,564,1e25
W,GB- Bentpath,55.2,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broomholm,55.1167,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buccleuch,55.4167,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holm,55.2667,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langholm,55.15,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newcastleton,55.1667,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Priesthaugh,55.3333,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roberton,55.4167,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teviothead,55.3333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cauldcleuch Head,55.2983,-2.85517,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Greatmoor Hill,55.2977,-2.80633,1,1,2006,0,0,0,Berg,178,Black,S+N,599,1e25
W,Wisp Hill,55.284,-2.96822,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Roan Fell,55.229,-2.86469,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Pikethaw Hill,55.2703,-2.99464,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Ellson Fell,55.2771,-2.93027,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Law Kneis,55.4067,-3.11968,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Calkin Rig,55.1776,-3.11795,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
