Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eagle Rocks,35.6601,-83.2957,1,1,2006,0,0,0,Berg: Eagle Rocks,178,Black,S+N,1782,1e25
W,Ice Water Spring Shelter Swain NC,35.6297,-83.3864,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1804,1e25
W,Tricorner Knob Shelter Swain NC,35.6936,-83.2567,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1804,1e25
W,Cosby Knob Shelter Haywood NC,35.7269,-83.1822,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1432,1e25
W,Davenport Gap Shelter Cocke TN,35.7692,-83.1233,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,780,1e25
W,Kephart Shelter,35.6144,-83.3681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1115,1e25
W,Mount Collins Shelter Sevier TN,35.5936,-83.4714,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1789,1e25
W,Mount Le Conte Shelter Sevier TN,35.6532,-83.4389,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1962,1e25
W,Pecks Corner Shelter Swain NC,35.6508,-83.3086,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1609,1e25
W,Mount LeConte Lodge,35.6547,-83.4414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1939,1e25
W,USA- Bluffton,35.8106,-83.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryson Place,35.5208,-83.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cartertown,35.7372,-83.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catons Grove,35.7922,-83.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cosby,35.8172,-83.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestmont,35.7525,-83.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Harry,35.6386,-83.4744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade,35.74,-83.4622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier (historical),35.7078,-83.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jenkins Mill,35.7869,-83.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Cove,35.8294,-83.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel,35.7769,-83.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nellie,35.6264,-83.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oconaluftee Indian Village,35.4867,-83.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ola,35.6694,-83.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle,35.7481,-83.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittman Center,35.7592,-83.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ravensford,35.5108,-83.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Grove,35.7667,-83.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Texas Settlement (historical),35.7508,-83.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,35.6447,-83.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zion Grove,35.7625,-83.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Sterling,35.702,-83.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Chimney Tops,35.6305,-83.4785,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Mount LeConte (High Top),35.6542,-83.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Charlies Bunion,35.639,-83.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Inadu Knob,35.725,-83.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Mount Kephart,35.631,-83.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Mount Collins,35.5864,-83.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Mount Cammerer,35.763,-83.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Anakeesta Knob,35.6338,-83.4138,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Horseshoe Knob,35.6445,-83.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Mount Ambler,35.6255,-83.3929,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Masa Knob,35.6362,-83.3777,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,The Sawteeth,35.6434,-83.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Porters Mountain,35.6537,-83.3663,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Laurel Top,35.6645,-83.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Woolly Tops Mountain,35.677,-83.3396,1,1,2006,0,0,0,Berg,178,Black,S+N,5482,1e25
W,Pecks Corner,35.6554,-83.3093,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Eagle Rocks,35.6601,-83.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Mount Sequoyah,35.6745,-83.2885,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Mount Chapman,35.6868,-83.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Tricorner Knob,35.6956,-83.254,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Marks Knob,35.6798,-83.2488,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mount Yonaguska,35.6943,-83.2485,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Mount Mingus,35.6181,-83.4591,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
