Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cathedral Peak,45.3317,-109.986,1,1,2006,0,0,0,Berg: Cathedral Peak,178,Black,S+N,3233,1e25
W,USA- Limestone,45.4778,-109.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meyers Creek,45.4944,-109.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mouat (historical),45.35,-109.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,45.3897,-109.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nye,45.4356,-109.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Wood,45.276,-109.815,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Mount Douglas,45.3069,-110.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,Mount Hague,45.2608,-109.836,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Stillwater Plateau,45.295,-109.824,1,1,2006,0,0,0,Berg,178,Black,S+N,3602,1e25
W,Twin Peaks,45.2525,-109.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Little Park Mountain,45.2028,-109.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Storm Mountain,45.2181,-109.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Hodges Mountain,45.1775,-109.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Big Mountain,45.1781,-109.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Contact Mountain,45.4711,-110.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Chrome Mountain,45.4406,-110.139,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Snowy Peak,45.3183,-110.127,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Breakneck Mountain,45.3422,-110.157,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Picket Pin Mountain,45.4497,-110.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Meyer Mountain,45.4756,-109.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Iron N12,45.5089,-110.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Washburn Mountain,45.4972,-109.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Limestone Butte,45.4736,-109.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Douglas SW2,45.2889,-110.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Lake Mountain,45.2922,-110.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Tumble Mountain,45.3228,-110.026,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Cathedral Peak,45.3317,-109.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Chalice Peak,45.3122,-110.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Two Sisters,45.2633,-110.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Lake S3,45.265,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Lake S6,45.2392,-110.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Jordan Mountain,45.2469,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Lake S10,45.2061,-110.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Pinnacle Mountain,45.1964,-110.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Mosquito Peak,45.2033,-110.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Wildcat Mountain,45.1906,-110.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Timberline Mountain,45.1797,-110.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
